Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Open,1,193511,Daniel,Borrero,Star Track,,594679,,,
Juniors 13-14 Open,2,252100,Agustin,Flores,L & D Cycles,,646385,,,
Juniors 13-14 Open,3,237919,Lucien,Bobe,Star Track,,617269,,,
Juniors 13-14 Open,4,274516,Justin,Sa-onoy,All On Cycling Club of New Jersey,,664709,,,
Juniors 9-12 Open,1,231746,Devin,Sommerville,Verge Sport,,623829,,,
Juniors 9-12 Open,2,255360,Joel,De la cruz,JDprocycling,,,,,
Juniors 9-12 Open,3,1130,Angel,Martinez,,,,,,
Men Road Bikes Cat 1/2/3,1,80686,Patton,Sims,Kelly Benefits Elite,,404765,251.07583015821,221.58614560269,
Men Road Bikes Cat 1/2/3,2,166428,Alberto,Ramos,Verrazano Team Racing by NY Triathlon Club,,,230.25749525127,228.40633585219,
Men Road Bikes Cat 1/2/3,3,206814,Jhoan,Caicedo,CRCA/Dave Jordan Elite Road Team,,644964,254.7799205773,235.22652610169,
Men Road Bikes Cat 1/2/3,4,170378,William,Hacker,Good Guys Racing,,557525,276.21299845044,242.04671635119,
Men Road Bikes Cat 1/2/3,5,250189,Jaap,Vergote,,,650610,339.43507846392,248.86690660069,
Men Road Bikes Cat 1/2/3,6,231373,Santiago,Virguez,Rockland Cycling Velo,,,197.76935008066,255.68709685019,
Men Road Bikes Cat 1/2/3,7,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,304.3020585349,262.50728709969,
Men Road Bikes Cat 1/2/3,8,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,236.80651423065,269.32747734919,
Men Road Bikes Cat 1/2/3,9,247409,Ivan,Carmargo,Rockland Development Program,,646712,342.50954214586,276.14766759869,
Men Road Bikes Cat 1/2/3,10,126614,Sam,Talbot,,,173386,200,282.96785784819,
Men Road Bikes Cat 1/2/3,11,235432,Cesar,Marte,Verrazano Team Racing by NY Triathlon Club,,390003,222.75817907601,289.78804809769,
Men Road Bikes Cat 1/2/3,12,191013,Ian,Hede,Miller School of Albemarle,,592953,376.3458360368,296.60823834719,
Men Road Bikes Cat 1/2/3,13,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,,194041,332.24222772302,303.42842859669,
Men Road Bikes Cat 1/2/3,14,88001,Billy,Taylor,Good Guys Racing,,388568,314.07031509153,310.24861884619,
Men Road Bikes Cat 1/2/3,15,21817,Lynn,Murray,Ride Ya Bike,,378614,323.88899934519,317.06880909569,
Men Road Bikes Cat 1/2/3,16,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,383.78196133635,323.88899934519,
Men Road Bikes Cat 1/2/3,17,274458,Moritz,Moeller,RC Die Schwalben Muenchen,,663541,307.87466190501,330.70918959469,
Men Road Bikes Cat 1/2/3,18,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,,632486,353.17876938116,337.52937984419,
Men Road Bikes Cat 1/2/3,19,92500,Joseph,Orgera,Triangle Cyclists,,178446,200,344.34957009369,
Men Road Bikes Cat 1/2/3,20,158420,Leron,Calistro,Ride ya bike,,556987,371.60622584694,351.16976034319,
Men Road Bikes Cat 1/2/3,21,229905,Jean-luc,Louis,AUTOMATIC Lonely Hearts Racing,,609761,382.16391627446,357.98995059269,
Men Road Bikes Cat 1/2/3,22,179039,Ian,Moran,Verge Sport,,578125,380.01811471701,364.81014084219,
Men Road Bikes Cat 1/2/3,23,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,396.62393679837,371.63033109169,
Men Road Bikes Cat 1/2/3,24,153285,Rudy,Discua,The estellares,,534310,321.70119556905,378.45052134119,
Men Road Bikes Cat 1/2/3,25,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,430.56284022777,385.27071159069,
Men Road Bikes Cat 1/2/3,26,129116,John,Arias,Specialized Glass Co Cycling  Team,,239267,327.45518664391,392.0909018402,
Men Road Bikes Cat 1/2/3,DQ,69750,Jon paul,Rorech,CRCA/ Burrowes Brothers Bikes,,201087,362.27965876618,398.9110920897,
Men Road Bikes Cat 1/2/3,DQ,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,,164040,246.8212363721,405.7312823392,
Men Road Bikes Cat 1/2/3,DQ,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,,198228,311.21704896645,412.5514725887,
Men Road Bikes Cat 1/2/3,DQ,3970,Horace,Burrowes,W.S. UNITED,,149234,349.12137060732,419.3716628382,
Men Road Bikes Cat 1/2/3,DQ,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,335.5257239083,426.1918530877,
Men Road Bikes Cat 3/4,1,273900,Aaron,Wenk,,,664933,350,307.63240583521,
Men Road Bikes Cat 3/4,2,136730,Daniel,Arango,Hilltop Racing Team,,499282,393.38414285052,313.06378362835,
Men Road Bikes Cat 3/4,3,153285,Rudy,Discua,The estellares,,534310,321.70119556905,318.49516142149,
Men Road Bikes Cat 3/4,4,191328,Charles,Koontz,,,586919,393.25189021371,323.92653921463,
Men Road Bikes Cat 3/4,5,247409,Ivan,Carmargo,Rockland Development Program,,646712,342.50954214586,329.35791700777,
Men Road Bikes Cat 3/4,6,269844,Joseph,Seidel,Verge Sport,,633468,370.15937756827,334.78929480091,
Men Road Bikes Cat 3/4,7,251886,Benedict,Gramaje,New Haven Angels,,618106,398.35315658858,340.22067259405,
Men Road Bikes Cat 3/4,8,229905,Jean-luc,Louis,AUTOMATIC Lonely Hearts Racing,,609761,382.16391627446,345.65205038719,
Men Road Bikes Cat 3/4,9,269807,Eoghan,Shields,CRCA / AUTOMATIC Lonely Hearts Racing,,661170,387.69230769231,351.08342818033,
Men Road Bikes Cat 3/4,10,179039,Ian,Moran,Verge Sport,,578125,380.01811471701,356.51480597346,
Men Road Bikes Cat 3/4,11,227663,Joseph,Ojatson,Ride Ya Bike,,616711,438.79403845338,361.9461837666,
Men Road Bikes Cat 3/4,12,193930,Diego,Monsalve,Hilltop Racing Team,,585573,365.92625990229,367.37756155974,
Men Road Bikes Cat 3/4,13,167466,Jessy,Bellmann,Rogue Racing p/b Sail Away Coffee,,544463,444.23968527869,372.80893935288,
Men Road Bikes Cat 3/4,14,158420,Leron,Calistro,Ride ya bike,,556987,371.60622584694,378.24031714602,
Men Road Bikes Cat 3/4,15,276026,Elbert,Mets,,,659231,350,383.67169493916,
Men Road Bikes Cat 3/4,16,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,396.62393679837,389.1030727323,
Men Road Bikes Cat 3/4,17,133987,Shafiq,Abdulrahim,Verrazano Team Racing p/b NYTri.org,,405126,419.39559788668,394.53445052544,
Men Road Bikes Cat 3/4,18,184569,Jose,Rivera bulgado,Rockland Development Program,,560533,445.04234633356,399.96582831858,
Men Road Bikes Cat 3/4,19,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,430.56284022777,405.39720611172,
Men Road Bikes Cat 3/4,20,143627,Babalola,Ajisafe,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,500891,385.78561216348,410.82858390486,
Men Road Bikes Cat 3/4,21,175436,Frederico,Levy,New York University,,555642,471.43687225808,416.259961698,
Men Road Bikes Cat 3/4,22,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,405.71349584534,421.69133949114,
Men Road Bikes Cat 3/4,23,246496,Daniel,Alzate,Verge Sport,,643827,386.07745003925,427.12271728428,
Men Road Bikes Cat 3/4,24,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,475.48258255791,432.55409507742,
Men Road Bikes Cat 3/4,25,237940,Robin,Sanchez,Sanba Cycling Team,,633337,504.15070508491,437.98547287056,
Men Road Bikes Cat 3/4,26,227954,Lennox,Halstead,K.R.T. CYCLING,,617885,411.1323350867,443.4168506637,
Men Road Bikes Cat 3/4,27,179040,Michael,Tupas,Houlihan lokey,,576312,433.42110754096,448.84822845684,
Men Road Bikes Cat 3/4,28,191002,Daniel,Charen,AUTOMATIC Lonely Hearts Racing,,593173,438.45637176992,454.27960624998,
Men Road Bikes Cat 3/4,29,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,502.49135323901,459.71098404312,
Men Road Bikes Cat 3/4,30,213416,Manuel,Tavares,Rogue racing p/b Sail Away,,613148,487.75805223574,465.14236183625,
Men Road Bikes Cat 3/4,31,251891,Matthew,Mcconnell,CRCA / Major Taylor Development Team,,649035,476.40945086647,470.57373962939,
Men Road Bikes Cat 3/4,32,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,434.0590614368,476.00511742253,
Men Road Bikes Cat 3/4,33,207259,Rodrigo,Garcia,Danilo valle  Racing,,512562,421.02077986572,481.43649521567,
Men Road Bikes Cat 3/4,34,236278,Glentis,Michel,Hilltop Racing Team,,116093,410.82858390486,486.86787300881,
Men Road Bikes Cat 3/4,35,240120,Andrew,James,CRCA/ Major Taylor Development Team,,606694,439.74317484619,492.29925080195,
Men Road Bikes Cat 3/4,36,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,629591,478.84962367005,497.73062859509,
Men Road Bikes Cat 3/4,37,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,,439904,406.45538312471,503.16200638823,
Men Road Bikes Cat 3/4,38,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,,380975,427.97226330695,508.59338418137,
Men Road Bikes Cat 3/4,39,37643,Malcolm,Mitchell,Long Beach Bicycles,,342662,410.07233846435,514.02476197451,
Men Road Bikes Cat 4/5,1,269807,Eoghan,Shields,CRCA / AUTOMATIC Lonely Hearts Racing,,661170,387.69230769231,350.89564907601,
Men Road Bikes Cat 4/5,2,252845,Carlos,Silva,Hilltop Racing Team,,653204,425.06002935385,363.43712820238,
Men Road Bikes Cat 4/5,3,252097,Ivan,Romero,Pedal Power,,,425.70289498682,375.97860732874,
Men Road Bikes Cat 4/5,4,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,434.0590614368,388.52008645511,
Men Road Bikes Cat 4/5,5,100029,Hector,Fernandez,Master Bikeshop,,560126,377.00439318858,401.06156558147,
Men Road Bikes Cat 4/5,6,234919,Jake,Sanchez,Verrazano Team Racing p/b NYTri.org,,622668,447.43930365631,413.60304470784,
Men Road Bikes Cat 4/5,7,242135,Sammuel,Casallas,CENTURY ROAD CLUB DEVELOPMENT FOUNDATION,,640855,488.76885366042,426.1445238342,
Men Road Bikes Cat 4/5,8,272023,Marin,Gautier,NYCC Racing Team,,662455,383.94505950458,438.68600296057,
Men Road Bikes Cat 4/5,9,236274,Kaveh,Haghtalab,,,632438,467.69813711228,451.22748208693,
Men Road Bikes Cat 4/5,10,175436,Frederico,Levy,New York University,,555642,471.43687225808,463.7689612133,
Men Road Bikes Cat 4/5,11,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,463.7689612133,476.31044033966,
Men Road Bikes Cat 4/5,12,252135,Cameron,Iadeluca,,,654759,419.52616829063,488.85191946603,
Men Road Bikes Cat 4/5,13,251924,Luis,Luis flores,Ciclyng connection,,,484.32658653491,501.39339859239,
Men Road Bikes Cat 4/5,14,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,629591,478.84962367005,513.93487771876,
Men Road Bikes Cat 4/5,15,251893,Kyle,Mcpherson,Hilltop Racing Team,,603140,468.85801476412,526.47635684512,
Men Road Bikes Cat 4/5,16,238708,Nick,Bishop,CRCA,,632269,509.41943562454,539.01783597149,
Men Road Bikes Cat 4/5,17,59401,Paul,Arias,Pedal power,,655665,473.42526614173,551.55931509785,
Men Road Bikes Cat 4/5,18,244352,David,Johnson,RideUpGrades,,638799,526.16226440504,564.10079422422,
Men Road Bikes Cat 4/5,19,247195,Antony,Rowland,,,646297,450,576.64227335058,
Women Road Bikes Cat 1/2/3,1,176769,Galen,Bolard,3T Q&M Cycling,,574211,367.64650878997,367.64650878997,
Women Road Bikes Cat 1/2/3,2,194451,Natalie,Gulla,CRCA / W.0 Racing,,606922,507.57088798315,423.53918804219,
Women Road Bikes Cat 1/2/3,3,121628,Emily,Singleton,CRCA / Rockstar Games,,432296,396.52706346593,465.55503801267,
Women Road Bikes Cat 1/2/3,4,149089,Tara,Seplavy,CRCA-KruisCX,,529799,508.50277416835,507.57088798315,
Women Road Bikes Cat 1/2/3,5,155039,Christine,Dewitte,CRCA / W.0 Racing,,523606,461.57234148731,549.58673795363,
Women Road Bikes Cat 1/2/3,6,186223,Elizabeth (dazie),Holt,Shadow Cycling Collective,,530009,535.37282780432,591.60258792411,
Women Road Bikes Cat 1/2/3,7,246502,Claudia,Cortinez,CRCA/Rockstar Games,,645450,513.54107997178,633.61843789459,
Women Road Bikes Cat 4/5,1,236287,Adrianna,Zaretsky,AUTOMATIC Lonely Hearts Racing,,631166,,,
Women Road Bikes Cat 4/5,2,230323,Amanda,Gomez,Chill Racing NYC,,617429,,,
Women Road Bikes Cat 4/5,3,247309,Alice,Easton,CRCA/NYCC Racing p/b Magen Financial,,644739,,,
Women Road Bikes Cat 4/5,4,272352,Christina,Lemoine,Free Agent,,663327,,,
