Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,32,77,426.02331140351,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,37,50,500.52087623873,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,17,30,482.21078571429,
Perry Dam Race,2016-03-13,Men Masters 50+ Open,8,11,430.9696675,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,27,34,504.91390625,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,39,73,457.00344525787,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,18,27,486.09506232199,
Buff Gold RR,2016-04-10,MM 50+ 4,18,27,486.09506232199,
OZ Road Race,2016-05-7,Men MM 50+ 4,13,49,402.31967391304,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,18,21,533.91081481481,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,DNF,14,573.651,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,18,48,420.86660526316,
Oredigger Classic,2017-04-2,Men SM 4-5,34,46,507.68940890686,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,30,61,450,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,33,47,491.38045011437,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,21,25,486.00604545455,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,3,11,394.41783661093,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 4/5,4,5,,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,17,27,468.29512350427,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,63,73,498.92188888889,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,28,42,485.97486377292,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,16,24,482.01350724579,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,47,68,483.75064475984,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,20,43,450,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,21,40,457.22701388889,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men B Cat 4/5,25,32,499.46291013825,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,18,31,488.39462714561,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,19,26,482.26385265272,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,14,15,519.78954067027,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,16,19,525.77682314618,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,15,23,480.71645865959,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 50+ 4,10,10,515.42853333333,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,17,24,500.74336956073,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,8,24,421.33492692397,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,10,21,475.03582245889,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,8,21,441.23930174399,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,14,26,491.9681305555,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,3,13,409.07168253968,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 4,5,9,470.11954761905,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 4,5,8,450,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 4,6,6,480,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 4,6,6,480,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,11,24,500,
Maverick Classics - RR,2021-03-28,Men Master 50+,17,34,475.20594210484,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 4,4,9,436.21875,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 4,1,10,386.77600664691,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,2,15,392.14285714286,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,14,23,470.25,
Pueblo Classic,2021-04-24,Men MM 40+ 4,12,22,402.30989434524,
NOCO Criterium,2021-05-1,MM 50+ 4,8,17,441.5625,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,17,28,466.79418130354,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,16,19,559.71114017133,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,12,18,465,
Dove Valley Criterium,2021-06-14,MM 50+ 4,8,17,450,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,10,19,450,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,19,29,474.10714285714,
Longmont Criterium,2021-07-11,Men MM 50+ 4,12,32,444.96995192308,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,8,21,441.5625,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,14,17,492.1875,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,14,22,470.25,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,6,19,420,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,9,16,450,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,8,16,450,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,DNF,24,525,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,7,20,423,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,DNF,23,525,
Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,7,10,463.5,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 4,3,7,435,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,6,14,427.98739073679,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,8,11,421.89869925841,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  4,1,7,423.35473440478,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 4,5,7,465.91058462779,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,11,28,370.57962872705,
NOCO Criterium,2023-04-29,Men MM 50+ 4,9,17,457.84705993818,
Buff Gold Road Race,2023-04-30,Men MM 50+ 4,10,15,474.07204672711,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,9,14,488.68188433969,
Louisville Criterium,2023-05-20,Men MM 50+ 4,12,18,483.32976181734,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,8,20,421.18660856498,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,12,20,466.51199000562,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 4-5,15,23,468.40909090909,
CU Criterium,2024-04-7,Men MM 50+ 4-5,6,6,480.429297516,
