Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,37728,John,Dove,NSMI RACING,,,369.1,328.90466666667,
Masters 35+,2,52560,Josh,Moore,Rock 'N' Roll Lubrication,,,408.89,342.84773333333,
Masters 35+,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,,372.04,356.7908,
Masters 35+,4,18494,John,Gray,Cheerbacks Racing,,,390.18,370.73386666667,
Masters 35+,5,17078,Frank,Cundiff,Support Clean Sport/BSCG/Guttenplan Coaching,,,398.62,384.67693333333,
Masters 35+,6,26805,Frank,Palmieri,Steel Mountain,,,391.74,398.62,
Masters 35+,7,20902,Scott,Moro,USO,,,300,412.56306666667,
Masters 35+,8,39702,Stephen,Walker,VeloConcepts,,,492.44,426.50613333333,
Masters 35+,9,23737,Steven,Hendricks,ECE Racing,,,475.45,440.4492,
Masters 35+,10,122975,James,Nicholson,East Coast Elite,,,444.33,454.39226666667,
Masters 35+,DNF,18476,William,Evans,BikeWorks Racing,,,446.99,496.22146666667,
Masters 35+,12,151363,David,Turpin,Rogue Velo,,,480.7,468.33533333333,
Masters 35+,DNF,46974,Jeremiah,Still,Rogue Velo Racing,,,425.94,496.22146666667,
Masters 45+,1,26818,Cameron,Holland,Celerity/JRVS Racing,,,400,349.4775,
Masters 45+,2,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrication,,,348.6,362.50791666667,
Masters 45+,3,18476,William,Evans,BikeWorks Racing,,,446.99,375.53833333333,
Masters 45+,4,161291,Paul,Connor,NCVC/UnitedHealthcare,,,433.45,388.56875,
Masters 45+,5,39897,Doug,Hight,CHEERBACKS@ of Fat Frogs Racing,,,400,401.59916666667,
Masters 45+,6,18141,Dan,Netzer,Celerity/JRVS Racing,,,372.3,414.62958333333,
Masters 45+,7,171225,Roger,Whitley,East Coast Elite,,,452.46,427.66,
Masters 45+,8,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,,403.54,440.69041666667,
Masters 45+,9,12268,Michael,King,NCVC/UnitedHealthcare,,,413.99,453.72083333333,
Masters 45+,10,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,,427.66,466.75125,
Masters 45+,11,17045,Jerry,Hadley,ECE Racing,,,445.82,479.78166666667,
Masters 45+,12,18481,Tim,Woolford,Lateral Stress Velo/ Kelly Benefits Strategies,,,469.23,492.81208333333,
Masters 45+,13,50085,Sean,Gilmartin,THR Cycling,,,515.48,505.8425,
Masters 45+,DNF,32088,Sean,Chisham,NCVC/UnitedHealthcare,,,448.39,531.90333333333,
Masters 45+,DNF,74227,Tom,Vaquera,Cheerbacks of Fat Frogs Racing,,,462.44,531.90333333333,
Masters 55+/65+ 55+,1,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrication,,,,,
Masters 55+/65+ 55+,2,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,,,,
Masters 55+/65+ 55+,3,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,,,,,
Masters 55+/65+ 55+,4,28881,Mark,Iannuzzi,JRVS,,,,,
Masters 55+/65+ 55+,5,103477,Dave,Olds,Celerity,,,,,
Men  Junior 12-Nov,1,154622,Ethan,Morris,Rogue Velo Racing,,,,,
Men  Junior 12-Nov,2,174984,Adrien,Guyon,Fat Frogs Racing,,,,,
Men  Junior 13-14,1,178581,Ian,Liebler,THR,,,,,
Men  Junior 15-16,1,178583,Nathan,Liebler,THR,,,,,
Men  Junior 15-16,2,174985,Alban,Guyon,Fat Frog,,,,,
Men Cat 4/5,1,134942,Ben,Rasich,,,,421.6,357.986,
Men Cat 4/5,2,148243,David,Mcnichol,Unattached,,,391.9,363.92564705882,
Men Cat 4/5,3,115304,Brian,Anderson,THR,,,434.19,369.86529411765,
Men Cat 4/5,4,160498,William,Hickman,THR Cycling,,,407.69,375.80494117647,
Men Cat 4/5,5,160229,Brandon,Davis,Team Carytown Bicycle Company,,,474.15,381.74458823529,
Men Cat 4/5,6,165818,Liam,Armstrong,,,,394.1,387.68423529412,
Men Cat 4/5,7,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,,500.17,393.62388235294,
Men Cat 4/5,8,146379,Andrew,Oliver,Fat Frogs Racing,,,432.51,399.56352941176,
Men Cat 4/5,9,181968,Jefferson,Warren iii,,,,450,405.50317647059,
Men Cat 4/5,10,182755,Lj,Llanes,THR Cycling,,,450,411.44282352941,
Men Cat 4/5,11,148281,Scott,Bollt,Cornell University,,,653.01176202832,417.38247058824,
Men Cat 4/5,12,148853,Dennis,Smith,Rogue Velo Racing/East Coast Elite,,,488.07,423.32211764706,
Men Cat 4/5,13,148549,Darren,David,SQUADRA SUPERCORSA,,,427.61742744639,429.26176470588,
Men Cat 4/5,14,177186,Max,Frankel,,,,439.96,435.20141176471,
Men Cat 4/5,15,17089,Michael,Shipp,East Coast Elite,,,444,441.14105882353,
Men Cat 4/5,16,131090,Mark,Auza,THR Cycling,,,485.24,447.08070588235,
Men Cat 4/5,17,174467,Chase,Fletcher,,,,497.07166439813,453.02035294118,
Men Cat 4/5,18,52756,Alex,Mcwhorter,SweetSpot Cycling,,,504.67711625492,458.96,
Men Cat 4/5,19,170241,Aidan,Bouden,Unattached,,,515.64,464.89964705882,
Men Cat 4/5,20,106915,William,Cottrell,Team Carytown Bicycle Company,,,469.44,470.83929411765,
Men Cat 4/5,21,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,,490.4,476.77894117647,
Men Cat 4/5,22,137923,Oliver,Dimalanta,THR Cycling,,,505.13,482.71858823529,
Men Cat 4/5,23,17032,Lester,Brown iii,Full Spectrum Racing,,,450,488.65823529412,
Men Cat 4/5,24,178576,Justin,Wilbur,THR Cycling,,,514.69211538462,494.59788235294,
Men Cat 4/5,25,174473,Micheal,Swackhamer,THR Cycling,,,500.9,500.53752941176,
Men Cat 4/5,26,155906,Nate,Silvers,Rogue Velo Racing,,,544.18,506.47717647059,
Men Cat 4/5,27,50085,Sean,Gilmartin,THR Cycling,,,515.48,512.41682352941,
Men Cat 4/5,28,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,,467.92,518.35647058824,
Men Cat 4/5,29,182756,Kristophersen,Jes kaa,USO,,,450,524.29611764706,
Men Cat 4/5,30,182757,Alex,Wall,,,,450,530.23576470588,
Men Cat 4/5,31,169081,Jason,Steed,Team Carytown Bicycle Company,,,532.89350925926,536.17541176471,
Men Cat 4/5,32,178583,Nathan,Liebler,,,,450,542.11505882353,
Men Cat 4/5,33,182758,Jonathan,Dade,USO,,,450,548.05470588235,
Men Cat 4/5,34,182759,Alon,Borneo,Unattached,,,450,553.99435294118,
Men Cat 4/5,DNF,37656,Christopher,Goyne,Celerity Cycling/Pb Brooks Systems,,,516.98,565.87364705882,
Men Cat 4/5,DNF,46974,Jeremiah,Still,Rogue Velo Racing,,,425.94,565.87364705882,
Men Cat 4/5,DNF,151363,David,Turpin,Rogue Velo,,,480.7,565.87364705882,
Men Cat 4/5,DNF,25421,Andrew,Faughnan,,,,450,565.87364705882,
Men PRO/1/2/3,1,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,,328.29,322.02533333333,
Men PRO/1/2/3,2,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,,370.48,337.34426666667,
Men PRO/1/2/3,3,85900,Colin,Fischer,CHEERBACKS,,,404.68,352.6632,
Men PRO/1/2/3,4,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,,361.4,367.98213333333,
Men PRO/1/2/3,5,18430,Thomas,Carey,East Coast Elite,,,466.81,383.30106666667,
Men PRO/1/2/3,6,17078,Frank,Cundiff,Support Clean Sport/BSCG/Guttenplan Coaching,,,398.62,398.62,
Men PRO/1/2/3,7,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,,431.68,413.93893333333,
Men PRO/1/2/3,8,18141,Dan,Netzer,Celerity/JRVS Racing,,,372.3,429.25786666667,
Men PRO/1/2/3,9,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,,403.54,444.5768,
Men PRO/1/2/3,10,148244,Graham,Costa,THR Cycling,,,395.56,459.89573333333,
Men PRO/1/2/3,11,23737,Steven,Hendricks,ECE Racing,,,475.45,475.21466666667,
Para - Handcycles Recumbents & Kneelers,1,166511,Jeremy,Goetzinger,Achilles International Maryland,,,,,
Para - Handcycles Recumbents & Kneelers,2,176972,Ruth,Freeman,,,,,,
Para - Handcycles Recumbents & Kneelers,3,119082,Rebecca,Rollick,Peake Endurance,,,,,
Para - Open & Physical Disability,1,97126,Haby,Ramirez,USO Cycling,,,500,450,
Para - Open & Physical Disability,2,162208,Joseph,Noonan,USO,,,500,466.66666666667,
Para - Open & Physical Disability,3,182760,Vicky,Lyles,USO of Hampton Roads and Central Virginia,,,500,483.33333333333,
Para - Open & Physical Disability,4,182758,Jonathan,Dade,USO,,,500,500,
Para - Open & Physical Disability,5,176969,Julie,Dye,,,,500,516.66666666667,
Para - Open & Physical Disability,6,182761,Tori,Oldani,USO,,,500,533.33333333333,
Women  Masters 35+/45+/55+/65+ 35+,1,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,,542.67,432.6075,
Women  Masters 35+/45+/55+/65+ 35+,2,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davids,,,519.68,450.022,
Women  Masters 35+/45+/55+/65+ 35+,3,255557,Maggie,Hopkins,Sweet Spot Cycling,,,501.76,467.4365,
Women  Masters 35+/45+/55+/65+ 35+,4,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,,436.44,484.851,
Women  Masters 35+/45+/55+/65+ 35+,5,68339,Gisela,Bell,Rogue Velo Racing,,,505.41,502.2655,
Women  Masters 35+/45+/55+/65+ 35+,6,156423,Lisa,Pitman,Cheerbacks of Fat Frog Racing,,,484.13823994871,519.68,
Women  Masters 35+/45+/55+/65+ 35+,7,182760,Vicky,Lyles,USO of Hampton Roads and Central Virginia,,,500,537.0945,
Women  Masters 35+/45+/55+/65+ 35+,8,21510,Sharon,Leary,Sweet Spot Cycling,,,584.39,554.509,
Women  Masters 35+/45+/55+/65+ 35+,9,174462,Amanda,Deverich,Fat Frogs,,,546.77135887749,571.9235,
Women  Masters 35+/45+/55+/65+ 35+,10,176967,Natalie,Barron,Fat Frogs,,,537.333,589.338,
Women  Masters 35+/45+/55+/65+ 35+,11,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,,618.36,606.7525,
Women Cat 4/5,1,162215,Johanna,Neuber,Rogue Velo Racing,,,561.7065,504.64342198461,
Women Cat 4/5,2,169082,Jessica,Conley,Sweet Spot Cycling,,,636.3,523.66444798974,
Women Cat 4/5,3,156423,Lisa,Pitman,Cheerbacks of Fat Frogs Racing,,,484.13823994871,542.68547399487,
Women Cat 4/5,4,182762,Elizabeth,Foxx,,,,600,561.7065,
Women Cat 4/5,5,174462,Amanda,Deverich,Fat Frogs Racing,,,546.77135887749,580.72752600513,
Women Cat 4/5,6,176967,Natalie,Barron,Fat Frogs Racing,,,537.333,599.74855201026,
Women Cat 4/5,7,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing p/b Reynolds G,,,618.36,618.76957801539,
Women PRO/1/2/3,1,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davids,,,519.68,419.406,
Women PRO/1/2/3,2,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,,436.44,448.074,
Women PRO/1/2/3,3,177952,Krista,Silvers,Rogue Velo Racing,,,441.9,476.742,
Women PRO/1/2/3,4,255557,Maggie,Hopkins,Sweet Spot Cycling,,,501.76,505.41,
Women PRO/1/2/3,5,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,,542.67,534.078,
Women PRO/1/2/3,6,68339,Gisela,Bell,Rogue Velo Racing,,,505.41,562.746,
Women PRO/1/2/3,7,21510,Sharon,Leary,Sweet Spot Cycling,,,584.39,591.414,
