First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Kosanda,Hotter'N Hell 100,2023-08-27,Men Masters 60+,8,9,525.0920618402,
Joseph,Kosanda,Hotter'N Hell 100,2023-08-26,Men Masters 60+,4,6,,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,26,27,459.07466279471,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,19,20,476.59491579675,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,20,29,379.87108173145,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,24,36,391.3689910517,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,22,36,395.13914671772,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,21,33,380.90397772022,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,22,33,386.23441846261,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,14,50,333.39214822776,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,45,50,,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,34,34,,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,12,19,382.92797917622,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,21,36,365.8248740142,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,28,36,399.14332343894,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,19,62,347.84437067091,
Miquel,Lopez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,35,62,390.09672848201,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,61,62,458.75680992504,
Miquel,Lopez,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,17,42,420.28929846941,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,22,34,364.21779398235,
Steve,Chisholm,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,29,66,366.33685951471,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,28,52,454.1342684706,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,46,54,422.74328184537,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,28,66,356.453656438,
Brenn,Miller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,52,66,441.97304380385,
Hien,Lam,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,45,55,516.51006511861,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,14,32,436.35761497822,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,25,40,364.51439291639,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,24,43,458.2144444446,
Bryan,Wills,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,36,48,440.28232620236,
Hien,Lam,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,18,25,522.23932975411,
Brenn,Miller,Cedar Hill Race Festival,2023-02-5,Men Master 40+,32,60,435.2175693271,
Bryan,Wills,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,97,53,547.18353667861,
Brenn,Miller,Cedar Hill Race Festival,2023-02-4,Men Master 40+,34,55,432.40699364178,
Ellius,Carson,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,7,15,393.92480290248,
Joseph,Kosanda,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,6,18,505.11248676724,
Ellius,Carson,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,10,26,437.72727272727,
John,Ehinger,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,15,15,460,
Brenn,Miller,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,155,67,444.80580825102,
Michael,Steeves,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,38,43,540.46242811314,
Brenn,Miller,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,8,10,377.12620388586,
Joseph,Kosanda,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,4,11,517,
Brenn,Miller,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,13,32,342.5,
Ed,Lao,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,64,32,410,
Joseph,Kosanda,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,11,18,482.16539763521,
Lin,Waters,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,3,26,294.14821467194,
James,Wolff,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,6,26,315.50753320248,
Michael,Steeves,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,16,26,390.26514805937,
Brenn,Miller,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,49,26,443.66344438572,
Steve,Dodge,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,7,20,284.07842586867,
Lin,Waters,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,31,20,332.8923427399,
James,Wolff,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,32,20,332.8923427399,
Joseph,Kosanda,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,15,25,456.49038461538,
James,Wolff,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,2,32,302.75,
Mike,Steeves,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,8,32,333.725,
Lin,Waters,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,52,32,407.75,
Lin,Waters,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,46,27,236.66666666667,
Mike,Steeves,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,22,29,397.72727272727,
Steve,Chisholm,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,25,31,381.5,
Miquel,Lopez,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,5,21,409.5,
Joseph,Kosanda,Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,17,21,497.25,
Brenn,Miller,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,2,26,302.27272727273,
Steve,Chisholm,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,6,26,321.36363636364,
Mike,Steeves,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,18,26,378.63636363636,
Miquel,Lopez,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,21,26,395.34090909091,
Steve,Dodge,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,7,19,370.85300461035,
Joseph,Kosanda,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,17,18,517.5,
Brenn,Miller,Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,36,18,534.375,
Steve,Dodge,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,10,22,199.39393939394,
Lin,Waters,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,41,22,233.33333333333,
Jason,Corpuz,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,6,17,424.6875,
Bryan,Wills,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,9,17,450,
Lin,Waters,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,32,20,,
Luke,Hamilton,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,17,26,487.125,
James,Wolff,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,18,38,414,
Lin,Waters,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,24,38,436,
Mike,Steeves,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,70,38,468,
Stephen,Borski,Fair Park Crits,2021-06-17,P/1/2/3,17,32,372.55693772864,
Brandon,Bigger,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,12,41,432.74436090226,
Luke,Hamilton,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,19,41,464.71804511278,
Brenn,Miller,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,1,39,297.5,
James,Wolff,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,2,39,301.4990234375,
Ed,Lao,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,3,39,305.498046875,
Brandon,Bigger,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,33,39,402.5,
Mike,Steeves,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,71,39,409.0625,
James,Wolff,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,33,19,,
Brenn,Miller,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,26,33,433.75,
Brenn,Miller,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,20,41,397,
Stephen,Borski,Fair Park Crits,2021-06-3,P/1/2/3,49,56,227.6,
Brenn,Miller,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,2,31,300.890625,
Steve,Chisholm,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,14,31,341.578125,
Michael,Steeves,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,14,26,394.43482024959,
Stephen,Borski,Fair Park Crits,2021-05-13,P/1/2/3,51,55,227.77777777778,
Gerry,Douglas,Driveway Series,2021-05-13,Men Cat 3/4,18,70,466.70620511917,
Gerry,Douglas,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,42,90,420.84714548893,
Ian,Scott,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,19,32,452.109375,
James,Wolff,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,4,33,307.34375,
Brenn,Miller,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,12,33,333.59375,
John,Sommer,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,6,17,191.42857142857,
Steve,Chisholm,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,12,20,402.5,
Lin,Waters,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,32,20,,
John,Sommer,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,7,18,195.71428571429,
James,Wolff,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,10,18,208.57142857143,
Brenn,Miller,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,1,39,382.5,
Steve,Chisholm,Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,10,31,330.56818181818,
Mark,Moussa,Resolution Cross Cup,2020-11-28,Men Cat 4/5,19,19,517.5,
Brenn,Miller,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,38,69,465.64826426926,
Brenn,Miller,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,30,44,477.4234519934,
Arthur,Westover,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,4,21,358.19333333333,
Joseph,Kosanda,Tuesday Night Crit,2019-08-20,Men Cat 4/5,11,21,459.71,
Michael,Steeves,Tuesday Night Crit,2019-08-20,Men Cat 3/4,2,17,393.81954166667,
Lin,Waters,Tuesday Night Crit,2019-08-20,Men Cat 3/4,6,17,428.648375,
Lin,Waters,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,19,19,478.48783333333,
Joseph,Kosanda,Tuesday Night Crit,2019-08-13,Men Cat 4/5,13,16,516.01590330978,
Michael,Steeves,Tuesday Night Crit,2019-08-13,Men Cat 3/4,2,16,385.97894808076,
Lin,Waters,Tuesday Night Crit,2019-08-13,Men Cat 3/4,14,16,522.56105191924,
Joseph,Kosanda,Tuesday Night Crit,2019-08-13,Men Cat 3/4,15,16,533.94289390577,
Michael,Steeves,Tuesday Night Crit,2019-08-6,Men Cat 3/4,13,14,545.8365,
Michael,Steeves,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,17,19,452.85592592593,
Joseph,Kosanda,Tuesday Night Crit,2019-07-30,Men Cat 4/5,10,16,477.1677493942,
Joseph,Kosanda,Tuesday Night Crit,2019-07-23,Men Cat 4/5,22,22,549.33090909091,
Lin,Waters,Tuesday Night Crit,2019-07-23,Men CAT 3/4,2,22,385.09348148148,
Michael,Steeves,Tuesday Night Crit,2019-07-23,Men CAT 3/4,15,22,492.54907407407,
Lin,Waters,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,13,13,488.72199419213,
Michael,Steeves,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,29,13,515.94729616646,
Michael,Steeves,Tuesday Night Crit,2019-07-16,Men Cat 3/4,5,16,409.03442857143,
Joseph,Kosanda,Tuesday Night Crit,2019-07-9,Men Cat 4/5,8,17,468.38075,
Lin,Waters,Tuesday Night Crit,2019-07-9,Men Cat 3/4,5,19,399.33796296296,
Eric,Anderson,Tuesday Night Crit,2019-07-9,Men Cat 3/4,13,19,469.81322222222,
Lin,Waters,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,27,15,538.1361,
Joseph,Kosanda,Tuesday Night Crit,2019-06-25,Men Cat 4/5,9,15,498.79769047619,
Lin,Waters,Tuesday Night Crit,2019-06-25,Men Cat 3/4,8,15,466.1,
Lin,Waters,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,32,17,475.77028571429,
Michael,Steeves,Tuesday Night Crit,2019-06-18,Men Cat 3/4,3,13,416.73288888889,
Michael,Steeves,Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,25,13,514.17555398044,
Lin,Waters,Tuesday Night Crit,2019-06-11,Men Cat 3/4,12,22,438.955,
Michael,Steeves,Tuesday Night Crit,2019-06-11,Men Cat 3/4,14,22,450.81418122641,
Lin,Waters,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,24,15,529.8218,
Michael,Steeves,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,25,15,529.8218,
Lin,Waters,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,12,15,529.8218,
Michael,Steeves,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,13,15,529.8218,
Lin,Waters,Tuesday Night Crits,2019-06-11,Men Cat 3/4,12,22,438.955,
Michael,Steeves,Tuesday Night Crits,2019-06-11,Men Cat 3/4,14,22,450.81418122641,
Michael,Steeves,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,18,21,493.71462962963,
Arthur,Westover,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,19,21,513.50203703704,
Lin,Waters,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,20,21,513.50203703704,
Lin,Waters,Tuesday Night Crits,2019-06-4,Men Cat 3/4,3,28,376.55097222222,
Arthur,Westover,Tuesday Night Crits,2019-06-4,Men Cat 3/4,4,28,382.808875,
Michael,Steeves,Tuesday Night Crits,2019-06-4,Men Cat 3/4,22,28,495.451125,
Steve,Chisholm,Critmas Day 1,2019-05-25,Men Cat 4/5,13,27,476.42,
Arthur,Westover,Tuesday Night Crits,2019-05-14,Men Cat 3/4,2,30,375.23823564859,
Michael,Steeves,Tuesday Night Crits,2019-05-14,Men Cat 3/4,5,30,389.75536999536,
Eric,Anderson,Tuesday Night Crits,2019-05-14,Men Cat 3/4,13,30,428.46772825341,
Arthur,Westover,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,9,20,410.13,
Michael,Steeves,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,41,20,523.30666666667,
Eric,Anderson,Tuesday Night Crit,2019-04-9,Men cat 4/5,6,32,407.25690110926,
Arthur,Westover,Tuesday Night Crit,2019-04-9,Men cat 3/4,6,34,393.58505152971,
Michael,Steeves,Tuesday Night Crit,2019-04-9,Men cat 3/4,23,34,509.13181702908,
Arthur,Westover,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,13,21,417.2773,
Michael,Steeves,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,43,21,481.41265,
John,Ehinger,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,28,39,484.39225490196,
John,Sommer,Tuesday Night Crit,2019-03-12,Men P/1/2/3,5,27,353.7302,
John,Sommer,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,35,42,428.76308394571,
James,Wolff,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,65,38,429.17747851263,
John,Sommer,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,69,38,429.17747851263,
David,Garrett,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,23,28,429.30723809524,
Arthur,Westover,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,26,28,448.10120238095,
Lin,Waters,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,1,31,361.85066666667,
Ben,Friesen,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,6,31,392.14044444444,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,7,31,398.1984,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,11,31,422.43022222222,
Rick,Gurney,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,13,31,434.54613333333,
Toby,Rider,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,14,31,440.60408888889,
Ian,Scott,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,16,31,452.72,
Aaron,Carpenter,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,20,31,476.95182222222,
Marc,Lequire,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,25,31,507.2416,
Steve,Chisholm,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,28,31,525.41546666667,
Michael,Steeves,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,30,31,537.53137777778,
Marc,Lequire,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,1,32,402.9,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,3,32,415.0375,
Ian,Scott,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,15,32,487.8625,
John,Sommer,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,8,19,403.87062962963,
David,Garrett,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,11,19,439.58468518519,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,14,19,475.29874074074,
Michael,Steeves,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,15,19,487.20342592593,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,16,19,499.10811111111,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,2,18,361.12037037037,
Rick,Gurney,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,9,18,432.7037962963,
Lin,Waters,Tuesday Night Crits,2018-06-19,Men P/1/2/3,11,19,436.92433333333,
Rick,Gurney,Tuesday Night Crits,2018-06-19,Men P/1/2/3,13,19,464.153,
Michael,Steeves,Tuesday Night Crits,2018-06-19,Men P/1/2/3,16,19,504.996,
David,Garrett,Tuesday Night Crits,2018-06-19,Men P/1/2/3,17,19,518.61033333333,
Dirk,Fruhling,Tuesday Night Crits,2018-06-19,Men Cat 3/4,5,21,365.7729,
Rick,Gurney,Tuesday Night Crits,2018-06-19,Men Cat 3/4,9,21,410.0843,
Lin,Waters,Tuesday Night Crits,2018-06-19,Men Cat 3/4,11,21,432.24,
Marc,Lequire,Tuesday Night Crits,2018-06-19,Men Cat 3/4,16,21,487.62925,
Manuel,Houellemont,Tuesday Night Crits,2018-06-19,Men Cat 3/4,17,21,498.7071,
Michael,Steeves,Tuesday Night Crits,2018-06-19,Men Cat 3/4,19,21,520.8628,
Manuel,Houellemont,Tuesday Night Crits,2018-06-19,Men Cat 4/5,1,16,424.22083333333,
John,Sommer,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,4,14,367.41128571429,
Ryan,Meredith,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,6,14,390.04314285714,
Lin,Waters,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,8,14,412.675,
John,De st. germain,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,14,14,480.57057142857,
Ryan,Meredith,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,2,22,340.85439393939,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,6,22,374.62263636364,
Alvin,Torosyan,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,9,22,399.94881818182,
Marc,Lequire,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,11,22,416.83293939394,
John,De st. germain,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,12,22,425.275,
Dirk,Fruhling,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,19,22,484.36942424242,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,20,22,492.81148484848,
Rick,Gurney,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,22,22,509.69560606061,
Manuel,Houellemont,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,1,26,389.8865,
Joseph,Kosanda,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,8,26,451.868,
John,Sommer,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,7,26,327.77338870862,
David,Garrett,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,17,26,406.29320322298,
Steve,Dodge,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,21,26,437.70112902873,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,2,31,357.82008888889,
John,De st. germain,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,8,31,388.81862222222,
Alvin,Torosyan,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,11,31,404.31788888889,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,13,31,414.65073333333,
Steve,Chisholm,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,18,31,440.48284444444,
Rick,Gurney,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,24,31,471.48137777778,
Ed,Lao,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,27,31,486.98064444444,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,29,31,497.31348888889,
Marc,Lequire,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,31,31,507.64633333333,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,1,36,380.41846770611,
Marc,Lequire,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,6,36,415.14049181737,
Ed,Lao,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,9,36,435.97370628413,
Ben,Friesen,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,13,36,463.75132557314,
John,Sommer,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,7,27,346.48967948718,
Arthur,Westover,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,8,27,354.67115384615,
David,Garrett,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,15,27,411.94147435897,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,18,27,436.4858974359,
Lin,Waters,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,25,27,493.75621794872,
Michael,Steeves,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,27,27,501.93769230769,
Rick,Gurney,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,28,27,510.11916666667,
Lin,Waters,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,3,23,363.7251249813,
Michael,Steeves,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,5,23,376.72843054101,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,6,23,383.23008332087,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,8,23,396.23338888058,
Rick,Gurney,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,13,23,428.74165277986,
Steve,Chisholm,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,21,23,480.7548750187,
Ben,Friesen,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,1,19,391.17283333333,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,3,19,408.13442592593,
Ed,Lao,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,5,19,425.09601851852,
Marc,Lequire,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,8,19,450.53840740741,
John,Sommer,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,7,38,317.50193437053,
Michael,Steeves,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,27,38,408.88171560563,
Lin,Waters,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,35,38,445.43362809967,
Steve,Chisholm,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,14,33,436.61692224526,
John,Sommer,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,13,22,396.56961357234,
Lin,Waters,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,4,24,366.65044213338,
Michael,Steeves,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,6,24,395.67928339085,
Steve,Chisholm,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,10,33,409.7842,
John,Sommer,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,8,22,358.28585,
Lin,Waters,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,4,24,365.00666666667,
Michael,Steeves,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,6,24,394.06888888889,
Steve,Chisholm,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,10,37,428.9511062903,
John,Sommer,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,12,25,383.96459896855,
