Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,15,25,153.75,
Races at the Lake,2011-05-14,Men Cat1/2/3   ,5,17,191.96538264966,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),28,64,254.12411882075,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,33,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,115,136,301.74422081626,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,24,28,329.91721193273,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,14,16,342.02753063428,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,28,41,318.7232003949,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,8,18,273.03148498623,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,37,45,301.92964528203,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,36,37,343.92385185185,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,1,16,309.825,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,12,20,296.85141666667,
Races at the Lake,2013-04-27,Men Cat 1/2/3,12,27,281.55184615385,
Races at the Lake,2013-05-4,Men Cat 1/2/3,20,37,312.90389814815,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,15,19,413.63444444444,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,35,39,332.18671052632,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,2,26,276.8958575785,
Raccoon Rally Road Race,2013-06-29,Men Category 123,13,30,341.278,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,16,35,294.06911764706,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,6,25,346.63343813196,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,20,33,373.31446153846,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,26,34,414.62875,
The Fort Classic Road Race,2014-06-1,Men Masters 40-49,4,18,328.4675,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,2,16,357.35176369585,
