Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),4,28,308.75,
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,19,39,302.36842105263,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,6,31,269.24621186467,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,12,27,291.95053606238,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,18,39,315.53887734886,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,7,28,268.27597212259,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,29,43,318.78847619048,
Longmont Criterium,2012-07-15,Men 3  10-99,3,54,249.16697530864,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,14,27,326.4795,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,23,43,308.62383333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,16,61,279.49733333333,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,22,56,352.17916666667,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,24,45,313.41825,
Louisville Criterium,2013-04-6,Men SM 3,19,52,324.69859090909,
Weld County Road Race,2013-04-20,Men SM 3,16,44,319.52766048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,7,39,307.87497368421,
The Koppenberg,2013-05-5,Men SM 3,36,49,382.23592982456,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,11,48,301.68563636364,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,26,58,344.62793055556,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,DNF,65,391.71001089471,
Louisville Criterium,2014-04-5,Men SM 3  ,33,47,365.84082608696,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,22,56,350.31183857437,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,27,50,369.89835,
Coal Miners Classic,2014-06-1,Men SM 3  ,34,57,377.28947881983,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,44,59,434.32736111111,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,12,23,356.56,
CSU Rams Crit ,2015-03-22,Men SM 3,33,53,408.29445652174,
Louisville Criterium,2015-04-4,Men SM 3,32,53,411.08477918754,
Louisville Criterium,2015-04-4,Men MM 40+ 3,4,51,313.08123126072,
City Park Crit,2015-05-30,Men MM 40+ 3,5,39,315.71702631579,
City Park Crit,2015-05-30,Men MM 40+ 1-23,26,56,346.15143209877,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,50,68,394.07525,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,13,33,386.72435,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,24,29,397.49304544498,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,52,63,387.80991993001,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,36,61,392.03996371965,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,DNF,65,432.96016666667,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,18,27,397.42425641026,
Buff Gold RR,2016-04-10,MM 40+ 3,18,27,392.02348717949,
The Koppenberg,2016-05-28,Men MM 40+ 3,25,31,448.76846346154,
City Park Crit,2016-06-4,Men MM 40+ 3,12,38,373.40808854167,
City Park Crit,2016-06-4,Men MM 40+ 1-23,13,26,341.75700891706,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,16,49,377.54225273007,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,DNF,20,484.00844444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,39,45,490.63326984127,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,35,62,426.59342307692,
