First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kent,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 15-16,2,9,411.22050428959,
Leeann,Land,Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,8,8,648.49914755467,
Kyle,Kent,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 15-16,3,9,452.39241111076,
Leeann,Land,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,8,8,648.49914755467,
Kyle,Kent,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 15-16,1,9,413.91900017471,
Leeann,Land,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,8,8,648.49914755467,
Kyle,Kent,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 15-16,4,9,452.22901562341,
Leeann,Land,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,8,8,642.81233990726,
Michael,Hemmerlin,Road Nationals Day 2,2012-06-21,Men Junior  10-12,9,29,553.78202102429,
Josh,Minnick,Glencoe Grand Prix,2012-06-2,Men 4  ,77,85,500.80951219512,
