Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,23,27,565.44475953925,
Salida Classic Road Race,2012-08-4,Men 5  10-99,5,9,500,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,15,33,438.33105208333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,25,30,495.93633621181,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,20,25,428.22806060606,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,DNF,37,535.46313747754,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,21,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,31,39,431.41445529852,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,25,70,406.59064836436,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,34,64,438.63818390805,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,19,33,459.58733333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,DNF,36,513.91531494374,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,46,46,511.74479911085,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,19,23,488.18006715631,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,8,25,379.38722222222,
CSU Criterium ,2014-03-29,Men SM 4-5  ,16,54,406.01687381758,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,7,31,363.45454994737,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,21,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,19,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,23,31,478.28122730457,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,15,32,407.7691875,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,17,28,428.24238035256,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,26,72,431.08554934523,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,28,45,339.82996666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,49,54,501.98754320988,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,28,90,350.52887244152,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,60,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,47,84,373.67014215676,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,53,81,405.76028627312,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,30,74,356.31562584733,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,24,59,386.87916666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,27,42,388.34929884692,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,34,42,432.45707017544,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,34,36,451.13791666667,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,32,36,442.06543001675,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,15,38,370.58382986111,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,24,34,373.35810312611,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,376.79013333333,
CSU Rams Crit ,2015-03-22,Men SM 3,18,53,352.32869565217,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,17,35,387.65875,
Tour del Sol - TT,2015-03-28,Men Pro-123,40,51,317.35963474001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,47,51,347.35259,
Tour del Sol - RR,2015-03-29,Men Pro-123,20,50,290.255,
Tour del Sol - GC,2015-03-29,Men Pro-123,25,38,315.29459825873,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,20,37,434.03114880952,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,6,56,322.13786309524,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,16,58,355.10766666667,
Joe Martin Stage Race - GC,2015-04-26,Men  3,9,47,343.17155851688,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,14,52,352.22768695652,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,87,156,406.36365972222,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,57,114,330.515,
Salt City Criterium,2015-05-23,Men Cat 3/4,DNF,17,413.77490136054,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,15,85,282.717,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,43,56,421.65876282051,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,20,45,331.86188690476,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,17,21,409.34590027999,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,18,27,398.9791117949,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,15,35,361.55146771577,
Boulder Stage Race - TT,2015-06-26,Men SM 3,8,32,328.93794287839,
Boulder Stage Race - RR,2015-06-27,Men SM 3,6,31,352.90160714286,
Boulder Stage Race - HC,2015-06-28, Men SM 3,11,28,356.03400937,
Boulder Stage Race - GC,2015-06-28,Men SM 3,8,28,347.98186368267,
Clasica de Rio Grande,2015-07-11,Men SM 3,3,44,343.06973958333,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,6,27,327.09712820513,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,2,27,329.13276923077,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,2,25,314.95334442463,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,3,27,321.50611111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,57,92,313.77504163702,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,16,88,288.34342045455,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,39,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,14,65,288.95172916667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,16,65,292.36047216941,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,48,71,303.97520753791,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,46,73,308.61529166667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,47,70,361.98413131313,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,56,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,43,60,345.50674139301,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,55,75,372.05813690328,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,40,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,56,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,42,63,356.17086043119,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,25,65,355.1913,
Pace Bend Road Race,2016-02-28,Men Cat 2,34,73,367.45181481481,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,5,46,293.22337630136,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,17,31,348.53569556989,
Louisville Criterium,2016-04-2,Men SM 1-2,17,52,307.5897,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
CU Buff Road Race,2016-04-10,Men SM 1-2,18,54,306.57043055556,
Buff Gold RR,2016-04-10,SM 1-2,18,54,301.58115277778,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,24,120,271.66515935449,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,43,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,76,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,47,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,28,73,297.19987723241,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,85,93,398.92257575758,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,37,101,309.58194565217,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,46,102,294.52343333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,6,102,275.89159183673,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,DNF,102,404.23322962963,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,11,65,306.4263076081,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,11,65,306.4263076081,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,5,52,281.59304063492,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,38,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,24,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,24,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,40,105,309.93119230769,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,3,27,250.66222727273,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,6,11,356.18225,
Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,8,10,342.71048583333,
Truman Cup Omnium ,2016-07-22,Men Cat 1/2,6,10,322.20575648216,
Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,10,15,372.26825,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,7,18,325.45295833333,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,15,45,302.2564,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,16,31,331.37355555556,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,4,24,276.28545454545,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,36,80,324.39114141414,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,22,35,308.99975980392,
