Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,104572,Etzael,Godinez,,,458797,549.17,513.627,
Men Junior 13-14 Open,2,172700,Odinn,Thordarson,BOOST CycleSport,,538897,546.3,542.48119669002,
Men Junior 13-14 Open,3,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,616.62,571.33539338004,
Men Junior 13-14 Open,4,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434166,596.21,600.18959007007,
Men Junior 13-14 Open,5,150817,Sawyer,Dann,SDBC Powered by Spinergy p/b UC Cyclery,,531913,629.04378676009,629.04378676009,
Men Junior 13-14 Open,6,128616,Evan,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,484226,692.74,657.89798345011,
Men Junior 13-14 Open,7,159640,Ian,Abrahams,Elevate-KHS,,551079,756.09,686.75218014013,
Men Junior 13-14 Open,8,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,650,715.60637683015,
Men Junior 13-14 Open,9,106133,Steve,Cervantes,,,460739,777.75,744.46057352017,
Men Junior 15-18 Cat 1/2/3,1,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,356.45,353.03616666667,
Men Junior 15-18 Cat 1/2/3,2,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,454.75,362.80789583333,
Men Junior 15-18 Cat 1/2/3,3,160372,David,Ruvalcaba,,,557159,416.06,372.579625,
Men Junior 15-18 Cat 1/2/3,4,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,470325,444.23,382.35135416667,
Men Junior 15-18 Cat 1/2/3,5,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,385.72,392.12308333333,
Men Junior 15-18 Cat 1/2/3,6,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,423.15,401.8948125,
Men Junior 15-18 Cat 1/2/3,7,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,401.61,411.66654166667,
Men Junior 15-18 Cat 1/2/3,8,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,366.67,421.43827083333,
Men Junior 15-18 Cat 1/2/3,9,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,427.8,431.21,
Men Junior 15-18 Cat 1/2/3,10,80567,Eddy,Huntsman,Team Swift,,393676,431.21,440.98172916667,
Men Junior 15-18 Cat 1/2/3,11,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,478.93,450.75345833333,
Men Junior 15-18 Cat 1/2/3,12,119864,Timon,Holec,,,480079,684.4641,460.5251875,
Men Junior 15-18 Cat 1/2/3,13,71606,Devin,Wilson,Team California Juniors,,378823,473.58,470.29691666667,
Men Junior 15-18 Cat 1/2/3,14,173842,Victor,Aguilar,,,573149,450,480.06864583333,
Men Junior 15-18 Cat 1/2/3,15,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,357.46,489.840375,
Men Junior 15-18 Cat 1/2/3,16,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,457.16,499.61210416667,
Men Junior 15-18 Cat 1/2/3,17,134400,Evan,Larson,Team California Juniors,,493736,556.93,509.38383333333,
Men Junior 15-18 Cat 4/5,1,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,467.74,402.24639588936,
Men Junior 15-18 Cat 4/5,2,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,450,405.91975005171,
Men Junior 15-18 Cat 4/5,3,173143,Max,Van loo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,568923,470.54,409.59310421407,
Men Junior 15-18 Cat 4/5,4,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,481.41316196244,413.26645837643,
Men Junior 15-18 Cat 4/5,5,148646,Daryl,Hopkins,Team Swift,,529409,537.67,416.93981253879,
Men Junior 15-18 Cat 4/5,6,173829,Brandon,Provost,BOOST CycleSport Junior Team,,573163,450,420.61316670114,
Men Junior 15-18 Cat 4/5,7,160374,Javier,Jimenez,Southern California Velo -  Robertson's Ready Mix Junior Development,,549530,541.11,424.2865208635,
Men Junior 15-18 Cat 4/5,8,173830,Nolan,Costin,BOOST CycleSport Junior Team,,556020,450,427.95987502586,
Men Junior 15-18 Cat 4/5,9,144440,Graham,Weaver,S2C/BOSCH Primal,,525361,503.90644444444,431.63322918821,
Men Junior 15-18 Cat 4/5,10,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,450,435.30658335057,
Men Junior 15-18 Cat 4/5,11,163102,Ethan,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,318040,489.31,438.97993751293,
Men Junior 15-18 Cat 4/5,12,127002,Ellis,Pedersen,Team California Juniors,,494443,511.94,442.65329167529,
Men Junior 15-18 Cat 4/5,13,173831,Jesus,Perea,Southern California Velo -  Robertson's Ready Mix Junior Development,,571598,450,446.32664583764,
Men Junior 15-18 Cat 4/5,14,173832,Matthew,Mckenna,,,572097,450,450,
Men Junior 15-18 Cat 4/5,15,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,531.02,453.67335416236,
Men Junior 15-18 Cat 4/5,16,173833,Nathan,Hull,,,476706,450,457.34670832471,
Men Junior 15-18 Cat 4/5,17,145819,Jairus,Escajeda,Southern California Velo -  Robertson's Ready Mix Junior Development,,573018,450,461.02006248707,
Men Junior 15-18 Cat 4/5,18,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,450,464.69341664943,
Men Junior 15-18 Cat 4/5,19,160294,Michael,Williams,GS Andiamo,,548523,578.04,468.36677081179,
Men Junior 15-18 Cat 4/5,20,173835,Hudson,Billock,BOOST CycleSport Junior Team,,573188,450,472.04012497414,
Men Junior 15-18 Cat 4/5,21,173836,Leandro,Ripley,,,572962,450,475.7134791365,
Men Junior 15-18 Cat 4/5,22,173837,Riley,Dao,,,572344,450,479.38683329886,
Men Junior 15-18 Cat 4/5,23,173838,Nicholas,Carrera,,,572885,450,483.06018746121,
Men Junior 15-18 Cat 4/5,24,157884,Christopher,Garner,GS Andiamo - Travel Team,,536345,531.027625,486.73354162357,
Men Junior 15-18 Cat 4/5,25,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,450,490.40689578593,
Men Junior 15-18 Cat 4/5,26,173840,Sam,Greenberg,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,572535,450,494.08024994829,
Men Junior 15-18 Cat 4/5,27,145834,Samuel,Alpert,South Bay Wheelmen,,527067,450,497.75360411064,
Men Junior 15-18 Cat 4/5,DNF,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,553.19,505.10031243536,
Men Junior 9-10 Open,1,159434,Grayson,Aparri,,,548240,,,
Men Junior 9-10 Open,2,173823,Gunnar,Essenfeld,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,572879,,,
Men Master 40+ Cat 1/2/3/4,1,39260,Charon,Smith,Methods to Winning Elite,,216760,360.39,332.60783333333,
Men Master 40+ Cat 1/2/3/4,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,347.31,342.87310416667,
Men Master 40+ Cat 1/2/3/4,3,71407,David,Holland,Team JL Velo Factory Racing,,389078,454.95,353.138375,
Men Master 40+ Cat 1/2/3/4,4,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,412.74,363.40364583333,
Men Master 40+ Cat 1/2/3/4,5,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,400.78,373.66891666667,
Men Master 40+ Cat 1/2/3/4,6,600,Tim,Coleman,S2C/BOSCH Primal,,195754,392.07,383.9341875,
Men Master 40+ Cat 1/2/3/4,7,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,407.22,394.19945833333,
Men Master 40+ Cat 1/2/3/4,8,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,445.99,404.46472916667,
Men Master 40+ Cat 1/2/3/4,9,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,433.54,414.73,
Men Master 40+ Cat 1/2/3/4,10,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,443.53,424.99527083333,
Men Master 40+ Cat 1/2/3/4,11,43356,Max,Hernandez,Bahati Foundation,,182728,356.85,435.26054166667,
Men Master 40+ Cat 1/2/3/4,12,119873,Jason,Stankaitis,S2C/BOSCH Primal,,477996,448.09,445.5258125,
Men Master 40+ Cat 1/2/3/4,13,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,391.5,455.79108333333,
Men Master 40+ Cat 1/2/3/4,14,67734,Rigo,Cruz,Cyclepro Racing,,306208,485.86,466.05635416667,
Men Master 40+ Cat 1/2/3/4,15,44141,James,Stark,S2C/BOSCH Primal,,50383,416.72,476.321625,
Men Master 40+ Cat 1/2/3/4,16,44479,Adam,Mills,Monster Media Elite Masters,,102467,424.13,486.58689583333,
Men Master 40+ Cat 1/2/3/4,DNF,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,465.82,507.1174375,
Men Master 40+ Cat 1/2/3/4,DNF,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,444.24,507.1174375,
Men Master 40+ Cat 1/2/3/4,DNF,36663,Darren,Williams,Monster Media Elite Masters,,84148,465.71,507.1174375,
Men Master 40+ Cat 1/2/3/4,DNF,90862,Ruben,Lopez,Montrose Bike Shop,,424025,487.46,507.1174375,
Men Master 40+ Cat 1/2/3/4,DNF,79961,Joel,Rivera,,,404249,490.59,507.1174375,
Men Master 45+ Cat 1/2/3/4,1,73233,David,Koesel,Monster Media Elite Masters,,76265,415.43,344.96116666667,
Men Master 45+ Cat 1/2/3/4,2,67711,Eric,Bierman,,,44269,382.44,350.29536904762,
Men Master 45+ Cat 1/2/3/4,3,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,419.64,355.62957142857,
Men Master 45+ Cat 1/2/3/4,4,146800,Espen,Kateraas,,,193942,354.87,360.96377380952,
Men Master 45+ Cat 1/2/3/4,5,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,424.12,366.29797619048,
Men Master 45+ Cat 1/2/3/4,6,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,370.34,371.63217857143,
Men Master 45+ Cat 1/2/3/4,7,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,360.64,376.96638095238,
Men Master 45+ Cat 1/2/3/4,8,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,402.76,382.30058333333,
Men Master 45+ Cat 1/2/3/4,9,43330,Victor,Ayala,Velo Club La Grange,,128496,407.19,387.63478571429,
Men Master 45+ Cat 1/2/3/4,10,58274,Jon,Davis,Serious Cycling,,114543,389.3,392.96898809524,
Men Master 45+ Cat 1/2/3/4,11,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,492.17,398.30319047619,
Men Master 45+ Cat 1/2/3/4,12,65208,Lare,Wardrop,Monster Media Racing,,365352,420.61,403.63739285714,
Men Master 45+ Cat 1/2/3/4,13,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,414.21,408.9715952381,
Men Master 45+ Cat 1/2/3/4,14,122615,Joe,Chang,,,523,417.21,414.30579761905,
Men Master 45+ Cat 1/2/3/4,15,139186,Frank,Perez,Eliel Factory Team,,509456,444.48,419.64,
Men Master 45+ Cat 1/2/3/4,16,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,378.04,424.97420238095,
Men Master 45+ Cat 1/2/3/4,17,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,472.22,430.3084047619,
Men Master 45+ Cat 1/2/3/4,18,118286,Scott,Johnson,Serious Cycling,,246915,508.66,435.64260714286,
Men Master 45+ Cat 1/2/3/4,19,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,486.71,440.97680952381,
Men Master 45+ Cat 1/2/3/4,20,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,453.26,446.31101190476,
Men Master 45+ Cat 1/2/3/4,21,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,492.08,451.64521428571,
Men Master 45+ Cat 1/2/3/4,22,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,473.49,456.97941666667,
Men Master 45+ Cat 1/2/3/4,23,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,464.54,462.31361904762,
Men Master 45+ Cat 1/2/3/4,24,42479,Andrew,Duffy,Serious Cycling,,277394,488.35,467.64782142857,
Men Master 45+ Cat 1/2/3/4,25,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,506.23,472.98202380952,
Men Master 45+ Cat 1/2/3/4,26,42439,Jon,Nist,Monster Media Racing,,52062,404.43,478.31622619048,
Men Master 45+ Cat 1/2/3/4,27,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,416.17,483.65042857143,
Men Master 45+ Cat 1/2/3/4,28,13684,James,Robbins,S2C/BOSCH Primal,,30054,425.15,488.98463095238,
Men Master 45+ Cat 1/2/3/4,29,45125,Paul,Vaccari,Monster Media Racing,,129753,407.92,494.31883333333,
Men Master 45+ Cat 1/2/3/4,DNF,60122,D,Todd lipson,,,73160,560.35,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,42833,Omar,Quddus,Serious Cycling,,328670,437.66,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,91424,Russ,Vilaubi,Team Velocity,,109062,416.64795833333,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,72715,Kendall,Stanley,Velo Pasadena Team,,419333,443.17,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,483.3,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,118168,John,Olsen,Schnur Racing,,155869,443.51,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,464.11,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,460.17,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,507.7,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,90029,Victor,Caraballo,,,82789,449.62,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,465.82,504.98723809524,
Men Master 45+ Cat 1/2/3/4,DNF,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,444.24,504.98723809524,
Men Master 50+ Cat 1/2/3/4,1,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,356.15,356.15,
Men Master 50+ Cat 1/2/3/4,2,25765,Patrick,Caro,Go Fast - Incycle,,88582,462.47,367.88535,
Men Master 50+ Cat 1/2/3/4,3,58274,Jon,Davis,Serious Cycling,,114543,389.3,378.49586666667,
Men Master 50+ Cat 1/2/3/4,4,44141,James,Stark,S2C/BOSCH Primal,,50383,416.72,389.10638333333,
Men Master 50+ Cat 1/2/3/4,5,71407,David,Holland,Team JL Velo Factory Racing,,389078,454.95,399.7169,
Men Master 50+ Cat 1/2/3/4,6,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,424.12,410.32741666667,
Men Master 50+ Cat 1/2/3/4,7,13684,James,Robbins,S2C/BOSCH Primal,,30054,425.15,420.93793333333,
Men Master 50+ Cat 1/2/3/4,8,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,492.17,431.54845,
Men Master 50+ Cat 1/2/3/4,9,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,463.38,442.15896666667,
Men Master 50+ Cat 1/2/3/4,10,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,506.23,452.76948333333,
Men Master 50+ Cat 1/2/3/4,11,90029,Victor,Caraballo,,,82789,449.62,463.38,
Men Master 50+ Cat 1/2/3/4,12,36663,Darren,Williams,Monster Media Elite Masters,,84148,465.71,473.99051666667,
Men Master 50+ Cat 1/2/3/4,13,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,483.3,484.60103333333,
Men Master 50+ Cat 1/2/3/4,14,51385,Rudy,Muncker,Cyclery USA,,212589,500.56,495.21155,
Men Master 50+ Cat 1/2/3/4,15,127251,Ramiro,Arrechiga,,,496947,484.91,505.82206666667,
Men Master 50+ Cat 1/2/3/4,16,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,492.08,516.43258333333,
Men Master 50+ Cat 1/2/3/4,17,23510,Mike,Mcmahon,Team Velocity,,23731,421.27,527.0431,
Men Master 50+ Cat 1/2/3/4,18,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,473.49,537.65361666667,
Men Master 50+ Cat 1/2/3/4,19,43377,Erick,Rodas,Velo Club La Grange,,148165,470.84,548.26413333333,
Men Master 50+ Cat 1/2/3/4,20,144387,Paul,Witt,,,525170,526.35,558.87465,
Men Master 50+ Cat 1/2/3/4,21,75952,Brandon,Ripley,,,156685,450,569.48516666667,
Men Master 50+ Cat 1/2/3/4,DNF,45245,Michael,Allec,Carefast/Storck,,360129,471.03,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,419.64,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,488.35,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,16253,Michael,Hecker,,,48971,450,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,460.17,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,65208,Lare,Wardrop,Monster Media Racing,,365352,420.61,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,453.26,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,37813,Sean,Wilson,Bikecoach Racing Team,,41125,450,590.7062,
Men Master 50+ Cat 1/2/3/4,DNF,60122,D,Todd lipson,,,73160,560.35,590.7062,
Men Master 55+ Cat 1/2/3/4,1,42439,Jon,Nist,Monster Media Racing,,52062,404.43,357.3485,
Men Master 55+ Cat 1/2/3/4,2,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,423.83,368.17144444444,
Men Master 55+ Cat 1/2/3/4,3,73236,Edwin,Rojas,G3Foundation / Trek,,62743,432.3,378.99438888889,
Men Master 55+ Cat 1/2/3/4,4,43300,Yehuda,Packer,CORE Racing,,130228,440.1130240162,389.81733333333,
Men Master 55+ Cat 1/2/3/4,5,67118,Robert,Knock,Carefast/Storck,,87821,405.1,400.64027777778,
Men Master 55+ Cat 1/2/3/4,6,42415,Ricky,Shorts,Methods to Winning Masters,,52251,475.26,411.46322222222,
Men Master 55+ Cat 1/2/3/4,7,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,414.21,422.28616666667,
Men Master 55+ Cat 1/2/3/4,8,60266,Mario,Higareda,Stone House P&S Racing P/B Masi,,126670,443.47,433.10911111111,
Men Master 55+ Cat 1/2/3/4,9,105151,Greg,Wilson,Velo Allegro,,488935,471.38,443.93205555556,
Men Master 55+ Cat 1/2/3/4,10,144841,Michael,Araluce,,,1841,439.86,454.755,
Men Master 55+ Cat 1/2/3/4,11,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,466.04,465.57794444444,
Men Master 55+ Cat 1/2/3/4,12,71384,Marlon,Cortez,IRZ Integrity RiderZ,,72467,545.67,476.40088888889,
Men Master 55+ Cat 1/2/3/4,13,42447,Gregory,Page,Lightning Velo,,73132,441.74,487.22383333333,
Men Master 55+ Cat 1/2/3/4,14,60268,Brian,Matsumoto,Team Simple Green,,22919,517.33,498.04677777778,
Men Master 55+ Cat 1/2/3/4,15,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,478,508.86972222222,
Men Master 55+ Cat 1/2/3/4,16,46306,Sarah,Mattes,,,287844,598.23,519.69266666667,
Men Master 55+ Cat 1/2/3/4,17,90455,Patricia,Murray,SDBC Powered by Spinergy p/b UC Cyclery,,418443,561.97,530.51561111111,
Men Master 55+ Cat 1/2/3/4,18,42450,Cleaveran,Law,Lightning Velo,,45582,533.85138883864,541.33855555556,
Men Master 55+ Cat 1/2/3/4,DNF,71381,Ed,Marcelo,Team Velocity,,72177,472.14,562.98444444444,
Men Master 55+ Cat 1/2/3/4,DNF,145822,Roger,Lovett,SDBC Powered by Spinergy p/b UC Cyclery,,365239,541.99,562.98444444444,
Men Master 55+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,510.74,562.98444444444,
Men Master 55+ Cat 1/2/3/4,DNF,53405,Deogracias,Asuncion,IRZ Integrity RiderZ,,50532,451.151875,562.98444444444,
Men Senior Open Cat 1/2,1,150026,Ulises,Castillo,,,529289,284.28,272.94066666667,
Men Senior Open Cat 1/2,2,42534,Sean,Mcelroy,,,331752,325.53,276.49006410256,
Men Senior Open Cat 1/2,3,66570,Jason,Paez,Southern California Velo Elite Team,,270844,390.66,280.03946153846,
Men Senior Open Cat 1/2,4,118343,Michael,Barker,,,394191,150,283.58885897436,
Men Senior Open Cat 1/2,5,57756,Leo,Bugtai,,,325618,353.51,287.13825641026,
Men Senior Open Cat 1/2,6,173845,Victoria,Rodriguez,,,,150,290.68765384615,
Men Senior Open Cat 1/2,7,118975,Justin,Williams,,,197316,288.75,294.23705128205,
Men Senior Open Cat 1/2,8,160207,Daniel,Finneran,,,246923,401.91,297.78644871795,
Men Senior Open Cat 1/2,9,71591,Ama,Nsek,M2W Academy Team P/B Giant Bicycles,,391693,321.67,301.33584615385,
Men Senior Open Cat 1/2,10,80565,Kevin,Cervantes,,,557075,334.53,304.88524358974,
Men Senior Open Cat 1/2,11,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,,399388,305.85,308.43464102564,
Men Senior Open Cat 1/2,12,31609,Juan,Cisneros,SoCalCycling.com Team,,215808,373.95,311.98403846154,
Men Senior Open Cat 1/2,13,151159,James,Piccoli,UCI CT: Elevate-KHS Pro Cycling,,527547,264.91,315.53343589744,
Men Senior Open Cat 1/2,14,22368,Jeremiah,Wiscovitch,Southern California Velo Elite Team,,188908,407.48,319.08283333333,
Men Senior Open Cat 1/2,15,106602,Jason,Cianfrocca,,,119427,359.62,322.63223076923,
Men Senior Open Cat 1/2,16,90390,John,Janneck,Southern California Velo Elite Team,,419309,386.3,326.18162820513,
Men Senior Open Cat 1/2,17,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,352.96,329.73102564103,
Men Senior Open Cat 1/2,18,71595,Hunter,Wilson,Team California,,378822,430.4,333.28042307692,
Men Senior Open Cat 1/2,19,98273,Cesar,Reyes,,,433432,388.05,336.82982051282,
Men Senior Open Cat 1/2,20,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,366.67,340.37921794872,
Men Senior Open Cat 1/2,21,24648,Zack,Allison,Team CLIF Bar Cycling,,211435,307.98,343.92861538462,
Men Senior Open Cat 1/2,22,51392,Duban,Sanchez,Cyclery USA,,295136,368.0393,347.47801282051,
Men Senior Open Cat 1/2,23,146800,Espen,Kateraas,,,193942,354.87,351.02741025641,
Men Senior Open Cat 1/2,24,95927,Hector,Morales,,,428648,374.3,354.57680769231,
Men Senior Open Cat 1/2,25,173846,Christian,Gorm,,,,150,358.12620512821,
Men Senior Open Cat 1/2,26,38550,Tyler,Locke,,,218099,359.3,361.6756025641,
Men Senior Open Cat 1/2,27,88585,Kyle,Swanson,UCI CT: Elevate-KHS Pro Cycling,,412811,338.01,365.225,
Men Senior Open Cat 1/2,28,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,401.02,368.7743974359,
Men Senior Open Cat 1/2,29,90336,Steven,Fuller,Southern California Velo,,416256,431.91,372.32379487179,
Men Senior Open Cat 1/2,30,147471,Adam,Roberge,,,525767,263.7374510879,375.87319230769,
Men Senior Open Cat 1/2,31,41950,Daniel,Zitter,SDBC Powered by Spinergy p/b UC Cyclery,,336890,414.68,379.42258974359,
Men Senior Open Cat 1/2,32,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,431.99,382.97198717949,
Men Senior Open Cat 1/2,33,105192,Peter,Alter,,,448930,150,386.52138461538,
Men Senior Open Cat 1/2,34,133895,Isaiah,Oliver,Ride Bikes,,508231,347.05,390.07078205128,
Men Senior Open Cat 1/2,35,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,322.01,393.62017948718,
Men Senior Open Cat 1/2,36,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,419.5,397.16957692308,
Men Senior Open Cat 1/2,37,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,482.07,400.71897435897,
Men Senior Open Cat 1/2,38,128825,Michael,Green,SDBC Powered by Spinergy p/b UC Cyclery,,493502,402.97,404.26837179487,
Men Senior Open Cat 1/2,39,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,363.78,407.81776923077,
Men Senior Open Cat 1/2,40,42523,Tim,Woo,Impact Racing Team,,337644,419.76,411.36716666667,
Men Senior Open Cat 1/2,41,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,432,414.91656410256,
Men Senior Open Cat 1/2,42,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,357.46,418.46596153846,
Men Senior Open Cat 1/2,43,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,395.55,422.01535897436,
Men Senior Open Cat 1/2,44,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,378.04,425.56475641026,
Men Senior Open Cat 1/2,45,1341,Jordan,Cheyne,,,379306,329.28,429.11415384615,
Men Senior Open Cat 1/2,46,39271,Spencer,Ito,,,331486,451.57,432.66355128205,
Men Senior Open Cat 1/2,47,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,370.34,436.21294871795,
Men Senior Open Cat 1/2,48,135637,Chris,Weddington,,,511454,367.73,439.76234615385,
Men Senior Open Cat 1/2,49,72726,Arturo,Anaya,,,394405,409.18,443.31174358974,
Men Senior Open Cat 1/2,50,103970,Dante,Young,,,414050,337.79,446.86114102564,
Men Senior Open Cat 1/2,51,24371,Diego,Binatena,,,253770,349.64,450.41053846154,
Men Senior Open Cat 1/2,52,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,443.53,453.95993589744,
Men Senior Open Cat 1/2,DNF,43330,Victor,Ayala,Velo Club La Grange,,128496,407.19,461.05873076923,
Men Senior Open Cat 1/2,DNF,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,331.31,461.05873076923,
Men Senior Open Cat 1/2,DNF,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,428.24,461.05873076923,
Men Senior Open Cat 1/2,DNF,143906,Kory,Cook,Pacific Premier Bank,,265761,417.52,461.05873076923,
Men Senior Open Cat 1/2,DNF,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,410.89,461.05873076923,
