Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2008-04-12,Masters 40+,26,47,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,52,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,47,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,49,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,49,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,49,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,39,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,54,61,,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,50,63,502.35446950142,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,53,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,146,153,,
Farmersville Road Race,2010-04-24,Cat 5 Men A,23,25,565.06677083333,
The New Bethlehem Criterium,2010-06-19,Men 5   ,15,30,495,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,3,28,428.45986997897,
JBN Bicycle Race,2010-07-11,Men Category5   ,1,29,404.39033333333,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,48,68,480.79516370978,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,59,68,508.93848738365,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,48,68,495.80357142857,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,50,111,423.30710424449,
Farmersville Road Race,2011-04-23,CAT 3-4,21,25,395.11765389792,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,10,36,369.69432894851,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,24,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,24,30,444.40062148706,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,3,65,331.60039999099,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,33,65,400,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,52,93,438.6896952381,
Brownstone Road Race,2011-06-25,Men 3/4,21,41,366.98219346081,
Dash for Cash Points,2011-07-3,Men Cat 4   ,1,16,341.11861992663,
JBN Bicycle Race,2011-07-10,Cat 4,2,30,353.68350566803,
Liberty Criterium,2011-07-24,Men 4   ,12,38,380.70542592593,
Liberty Criterium,2011-07-24,Men 3/4   ,20,62,355.24865591398,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,26,48,405.34852955851,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,38,75,408.03370429933,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,7,41,314.18756666667,
Jamestown Classic,2011-10-10,4 Men                                             ,14,64,361.92556230986,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,34,65,278.86394061887,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,19,60,322.72567809688,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,25,31,380.51508333333,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,47,56,409.50653846154,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,35,74,335.16756367427,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,40,45,398.4417421209,
Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,9,17,380.51508333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,34,62,344.98849074106,
Tour of Somerville,2012-05-28,Men Cat 3  ,86,94,404.35682421719,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,DNF,62,373.34033115854,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,25,46,407.50598913043,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,32,49,364.61954253587,
Oxford Criterium,2012-06-28,Men Category3/4  ,16,24,389.5795100401,
Brownstown Road Race,2012-06-29,Men 3/4,24,64,358.123171875,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,4,31,312.27698607363,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,13,25,322.05215059231,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,24,63,364.83312121212,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,24,34,349.2081,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,18,42,307.51567506479,
Arsenal Criterium,2012-07-15,Men 3,15,18,394.7685431618,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,13,28,332.90306178226,
Freedom Tour,2012-07-22,Men Cat 3  ,5,26,294.90038461538,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,38,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Category3  ,37,50,388.88476041667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,8,45,254.98795454545,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,21,58,324.96956223443,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,35,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,41,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,34,53,369.58085897436,
California Grand Prix,2012-08-18,Men Cat 3/4   ,7,34,324.23726923077,
Cycledrome Criterium,2012-08-19,Men Category3  ,10,31,325.5896,
Millport Road Race,2012-09-1,Men Category3/4  ,9,43,330.08965079365,
Pinecone Road Race,2012-09-9,Men Cat 3  ,18,26,363.15543279392,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,5,29,328.42166666667,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,12,16,313.03866739381,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,9,65,325.78418406068,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,1,35,281.12333333333,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,10,16,328.5768125,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,2,30,287.59408888889,
Ronde Van Mullica,2013-04-7,Men Category3,1,31,270.47303146759,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,50,60,296.06749444444,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,3,53,279.12061538462,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,10,65,328.51940625,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,4,24,304.82625,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,26,51,308.79,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,DNF,31,431.71466666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,3,39,287.76562962963,
Raritan Cycling Classic,2013-05-25,Men Cat 3,8,27,324.47692307692,
Tour of Somerville,2013-05-27,Men Cat 3,42,115,325.32925072728,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,2,12,311.3362061049,
Grandview Grand Prix,2013-06-8,CAT 3,2,31,285.91688888889,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,42,72,416.22853174603,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,28,42,395.1120952381,
Harlem Skyscraper Criterium,2013-06-16,3 Men,57,61,414.05175555556,
JBN Bicycle Race,2013-06-30,Men Category2/3,17,29,344.94766666667,
Chesco Road Race,2013-07-4,Men Category 3,20,40,358.69025833333,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,11,23,348.385,
Coatesville Criterium,2013-07-7,Men Category 3,11,26,351.83,
Parkesburg Criterium,2013-07-9,Men Category 3,3,21,317.18825,
Phoenixville Criterium,2013-07-11,Men Category 3,2,27,304.24272222222,
Kennett Square Criterium,2013-07-13,Men Category 3,DNF,27,400.6835,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,25,39,429.51955746499,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,80,80,332.78270625,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,12,41,262.32057291667,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,22,53,312.62141025641,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,17,25,416.95448815041,
GMSR Stage 1,2013-08-30,Men 2,57,76,328.49820175439,
GMSR Stage 2,2013-08-31,Men 2,73,76,370.4135,
GMSR Stage 3,2013-09-1,Men 2,68,76,342.25070167198,
GMSR Stage 4,2013-09-2,Men 2,52,76,366.43931436093,
GMSR GC,2013-09-2,Men 2,53,53,346.8745467871,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,44,73,299.26065277778,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,5,14,287.2024039076,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,29,36,359.16025925926,
Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,10,14,342.20716824929,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,35,64,331.56148333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,33,67,343.13560869565,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,7,26,311.45571180556,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,23,30,306.83561586893,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,53,66,318.20501357323,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,17,18,385.84351851852,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,6,86,275.65367307692,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,38,57,345.990875,
Tour of Somerville,2014-05-26,Men Cat 2  ,38,77,314.79771052632,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,44,71,325.96121904762,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,36,67,410.23275645678,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,8,37,296.9748,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,3,46,278.57385,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,1,30,284.87183333333,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,9,42,283.60499206349,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,2,35,278.35329411765,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,12,59,307.11289655172,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,2,18,270.12951851852,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,7,25,293.68783333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,5,30,270.96511111111,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,44,67,332.41199519298,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,58,64,357.7905,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,48,67,343.28612526251,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,6,61,232.85328395062,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,35,96,320.66619047619,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,3,29,280.08614285714,
Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,8,9,325.42275,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,11,28,,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,18,38,370.87596153846,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,2,41,266.88474768519,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,2,16,287.55357021138,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,10,29,304.11148809524,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,8,59,271.3797962963,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,3,31,284.53434593243,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,1,17,281.22816666667,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,1,14,286.011,
Tour of the Battenkill,2015-04-18,Men Cat 2,10,70,277.1742,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,7,46,289.08274025974,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,58,63,328.70721505376,
BullEd Criterium,2015-05-17,Men Cat1/2/3,2,13,288.93736111111,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,35,65,297.553125,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,73,89,331.53848484848,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,10,23,300.21762357955,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,8,37,315.57048350694,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,26,60,325.03117333333,
Liberty Criterium,2015-07-26,Men 1-23,26,53,361.91211538462,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,18,74,286.09111111111,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,22,42,332.78957797607,
Tour de Millersburg - TT,2015-08-8,Men  1-23,57,57,420.18452759069,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,20,57,294.35288279478,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,23,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,30,57,320.38628035442,
Chris Thater Memorial,2015-08-22,Men Pro/1,70,83,335.06847222222,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,6,21,292.890046875,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,9,43,274.986,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,42,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,DNF,21,368.696,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,9,27,323.02621794872,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,5,22,287.48013636364,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,34,34,,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,28,51,345.33396593421,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,32,43,352.95616666667,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,25,39,385.87162280702,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,71,76,476.72935087719,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,41,98,314.2498245614,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,76,98,362.33018604651,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,22,36,425.34569230769,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,44,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,51,86,361.82956862745,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,36,84,342.20219354839,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,41,47,416.09604347826,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,14,30,383.28737037037,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,10,24,365.886125,
The Velo Shop Criterium,2016-07-24,Men CAT 1/2/3,10,13,413.232,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,43,75,351.81306306306,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,27,75,271.54767117117,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,42,75,335.48584252658,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,56,75,400.64006666667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,5,14,315.10871428571,
Chris Thater Memorial,2016-08-27,Men Pro/1,38,65,316.07464285714,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,38,69,334.96111111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,89,106,325.43012578616,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,DNF,106,379.77682666667,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,21,28,385.68742857143,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,53,54,448.53777777778,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,7,42,285.78535714286,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,24,45,359.475175,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,27,89,372.07877777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,14,43,335.11675797807,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,1,42,295.67538734977,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,35,91,334.09227027027,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,43,75,372.08626344086,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,37,72,348.799,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,17,43,343.64702631579,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,5,39,313.8933982984,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,22,40,452.81093333333,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,17,55,369.90788461538,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,11,39,342.09305396825,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,16,35,383.64483333333,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,26,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,22,61,350.54283,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,9,22,363.94636111111,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,6,22,375.84037152778,
Pottstown Bike Race,2017-07-16,Men 1/2/203,DNF,46,485.0289,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,42,47,386.04113043478,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,38,67,335.79669828472,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,6,10,309.585,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,17,40,409.066292511,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,39,56,381.33107142857,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,71,80,326.245125,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,75,76,379.41754411026,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,11,36,322.37985185185,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,22,26,367.06713174871,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,36,79,350.69631260368,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,6,72,390.21435507979,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men B,4,7,384.59,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,3,10,350.8199,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,18,64,365.45162608696,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,50,95,397.95901709402,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,22,93,381.88643992248,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,2,33,332.19719238281,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,22,38,407.08281854345,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,46,77,387.95711111111,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,3,37,338.58401888021,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,26,48,368.11668421053,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,26,69,360.6489,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,45,56,368.35332,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,9,49,322.7809,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,9,46,350.681,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,7,49,294.42316222222,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,7,18,385.68030769231,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,12,58,352.79602469136,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,60,83,415.506234375,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,95,102,436.6507688055,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,72,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,DNF,101,485.87350054262,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,18,38,383.65091666667,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,4,51,320.20126515152,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,27,52,389.21,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,16,58,373.75180392157,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,21,57,373.18434615385,
Tour de Gretna,2019-04-27,Men 1-23,DNF,27,435.50069444444,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,30,54,404.47912878788,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,2,32,309.35977777778,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,51,63,451.11679487179,
Senior Criterium Championships,2019-05-26,Men MR 35+,4,25,346.60844444444,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,DNF,34,467.12517857143,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,32,36,460.36118657118,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,32,62,427.23777777778,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,3,28,351.88491025641,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,20,22,438.55112121212,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,51,51,535.70678666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,13,55,382.70144444444,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,12,38,401.56085964912,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,56,73,411.11694444444,
Main Line Bike Race,2019-08-11,Men Pro-12,27,28,420.80214285714,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,2,24,357.58919444444,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,6,28,352.13685714286,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,40,73,354.35602272727,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,45,78,354.29125534188,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,45,79,342.68442105263,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,53,70,381.30861979167,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,51,92,370.45271875,
Pickle Juice Race,2021-05-23,MEN 35+,6,22,341.15191773527,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,4,37,320.99756006997,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,28,62,172.5,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,3,19,265,
Pottstown Bike Race,2021-06-19,Men 1/2/203,27,28,173.92857142857,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,5,34,179.23076923077,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,4,20,315,
Main Line Bike Race,2021-08-21,Men Pro/1/2,9,27,147.21153846154,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,60,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,1,40,297.5,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,35,45,214.28571428571,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,DNF,66,409.9083086142,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,5,29,253.95493657649,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,1,31,304.78214811564,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,9,27,270.9144067767,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,1,29,230.59472964878,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,28,79,246.16753308541,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,55,99,246.21823735145,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,53,123,239.86795164013,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,16,42,232.97529989498,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,8,40,179.0845154101,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,27,61,242.97982645615,
East Troy Cycling Classic,2022-06-17,Men P M Elite,35,58,262.31342790218,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,8,29,225.74948813718,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,8,36,251.63886309707,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,2,53,207.88018715322,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,9,21,298.57000405774,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,27,32,285.03388386128,
