Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,9,46,451.08695652174,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,44,71,471.6035028526,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),8,38,460,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,22,54,398.10945760996,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,17,35,443.06565039167,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,18,41,434.36563861213,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,3,31,389.10991913094,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),10,31,367.45272178261,
Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,6,22,344.46787623313,
Winona Lake Criterium,2011-05-15,Men Cat 4   ,12,20,408.08915510595,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,14,32,391.32874370705,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,32,61,402.57213548566,
Marion Classic,2011-07-2,Men - 4/5,3,41,378.89519607411,
Bloomington Crit,2011-07-16,Cat 3/4,17,51,372.3276,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Lindsey Wilson College RR,2012-02-25,Men  C ,15,48,472.72727272727,
Lindsey Wilson College Crit,2012-02-26,Men  C ,20,46,534.29645089286,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,25,47,320.53854549498,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,15,21,387.49682777105,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Cat 3/4,10,33,344.62901666667,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,21,28,379.01377420635,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,24,30,400.79038461538,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,43,102,343.24417647059,
Lindsey Wilson College Road Race,2013-02-23,Men  C,16,52,468.80713043478,
Lindsey Wilson College Criterium,2013-02-24,Men  C,21,40,500,
DePauw Road Race,2013-03-2,Men  C,16,58,472.36912379023,
DePauw Criterium,2013-03-3,Men  C,22,48,495.63993939394,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,26,76,351.77001334369,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,23,49,340.67746277684,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,19,23,376.81813990495,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,70,95,321.48029078014,
Marian University Midwest Classic,2013-03-30,Men  B,20,31,419.72113095238,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,17,35,334.36355971945,
Tilles Park Criterium,2013-04-7,Men Cat 3,23,34,367.43122043892,
Purdue University Road Race,2013-04-13,Men  B,9,30,399.21244444444,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,34,46,373.50171428571,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,18,55,331.80464,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,24,85,330.79605714286,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,16,49,343.05685606061,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,81,111,346.45840909091,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,21,107,338.77339473684,
Indiana State Road Race,2013-07-20,Men Cat 3,31,47,394.14299350188,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,29,54,393.82926315789,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,17,28,434.30484848485,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,21,72,339.17922413793,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,DNF,38,355.8875,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,20,39,391.92709722222,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,53,65,427.93653448276,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,58,78,402.35523076923,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,38,72,377.63048387097,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,26,42,387.81175,
Long Run Park,2014-03-15,Men Cat 3/4  ,18,40,400.51282411154,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,59,89,431.57864204545,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,40,48,418.75342028986,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,44,64,341.28852873563,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,25,41,386.13414092188,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,12,35,364.15625,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,27,48,326.17724242424,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,5,28,326.83833333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,30,46,338.61384126984,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,10,28,351.18038461538,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,48,55,379.61888888889,
Hellbender,2014-06-1,Men Cat 3  ,9,18,349.095,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,23,84,351.82578787879,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,73,95,390.63434583333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,30,50,335.9553015873,
Long Run Park,2015-03-14,Men Cat 3/4,27,43,435.20014814815,
Lindsey Wilson College Criterium,2015-03-21,Men B,DNF,33,544.70696428571,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,26,33,442.650375,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,35,43,421.68938053822,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,15,38,379.22743725795,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,23,106,351.77096153846,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,44,97,337.37405263158,
