Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 4/5,1,83,389.1354575306,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,3,40,373.62815,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),10,85,283.50787021611,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,45,69,400.35556778865,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,3,21,313.1063444579,
Mooresville ,2012-04-15,Cat 4/5,1,53,515.2684525,
Mooresville ,2012-04-15,Cat 4/5,DNF,53,515.2684525,
Mooresville ,2012-04-15,Cat 3/4,4,33,312.40311666667,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,19,36,277.56973224133,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,2,28,311.15663134921,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,1,47,296.48810623538,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,5,49,298.24230103616,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,5,43,291.58504318751,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,23,51,281.43539660847,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,5,44,306.79972727273,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,3,73,279.70617737301,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,2,28,290.29138888889,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,4,30,280.74961538462,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,23,37,311.04271111111,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,37,94,245.40527304965,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,2,102,292.74209150327,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,35,77,267.22,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,8,21,262.19195011279,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,34,48,270.428375,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,18,39,253.27053333333,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,DNF,23,391.01912712108,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,17,64,252.74842,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,19,46,291.53707142857,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,28,39,349.28526315789,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,69,108,314.09744,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,35,111,265.55653636364,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,28,30,335.0880952381,
Indiana State Road Race,2013-07-20,Men Cat 1/2,16,23,311.94815752333,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,DNF,39,378.60966666667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,28,61,292.49666666667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,27,38,324.23926470588,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,22,64,294.08512643678,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,17,51,282.84504716173,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,13,48,287.03939393939,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,14,46,283.02615873016,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,29,71,282.6538,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,20,55,288.60644444444,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,17,60,274.54557692308,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,23,27,361.00972222222,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,23,27,361.00972222222,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,21,50,304.73058730159,
The Burning Quad,2014-07-20,Men's 1/2/3  ,11,23,319.37618518519,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,18,70,299.75857142857,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,33,79,318.78369565217,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,13,31,311.66066666667,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,26,57,323.51032638889,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,14,39,328.0360952381,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,27,67,303.4186875,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,12,53,266.71952789575,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,18,23,354.90281818182,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,27,39,357.16111764706,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,36,71,323.51447222222,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,29,60,353.31563109524,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,DNF,37,392.4864375,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,19,27,371.9283030303,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,20,34,348.7435,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,48,55,386.58067307692,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,47,77,353.82796296296,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,51,121,332.35012820513,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,14,26,417.93075,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,7,67,327.05451851852,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,4,45,314.39440909091,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,38,46,423.64465909091,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,38,47,478.60673015873,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,42,59,452.34269230769,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,33,44,442.92651515152,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,21,76,400.68997807018,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,67,104,473.06453900709,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,24,63,384.18288690476,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,21,33,458.02312820513,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,31,49,468.13596702299,
