Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merck,1,33504,Colin,Mckenna,Lambs Gap Cycling Team,1:01:52,,335.54,305.53160098702,
Eddy Merck,2,94553,Jack,Drizhal,Drizhal,1:02:07,,219.7,326.51828078961,
Eddy Merck,3,10674,David,Gates,NCVC/UnitedHealthcare,1:02:54,42346,342.80682701301,347.50496059221,
Eddy Merck,4,93435,Tyler,Honey,Blue Mountain Velo,1:04:10,416558,516.68478111537,368.49164039481,
Eddy Merck,5,27502,Jere,Ballard,south mt velo club,1:04:59,72830,400,389.4783201974,
Eddy Merck,6,116663,Graham,Wedeven,Fort Wayne Outfitters,1:05:35,,354.26252485114,410.465,
Eddy Merck,7,96397,Timothy,Beveridge,SwashBuckler Brewing Co Cycling,1:06:55,422450,458.05199664445,431.4516798026,
Eddy Merck,8,2573,Pamela,Wahl,Guys Racing,1:09:11,223018,420.93,452.43835960519,
Eddy Merck,9,104480,Steve,Conn,,1:10:18,458197,517.01057981111,473.42503940779,
Eddy Merck,10,119973,Victoria,Mather,,1:15:49,,581.2280625,494.41171921039,
Men  Open,1,27525,Gerald,Lauchle,Susqhan Velo Club,0:32:29,20484,,,
Men  Open,2,122522,Stephen,Ponzer,Guy's Racing Club,0:35:58,,,,
Men 35-39 MASTER,1,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,0:54:20,309287,,,
Men 35-39 MASTER,2,123155,Jeffery,Szczubelek,,1:32:16,,,,
Men 40-44 MASTER,1,39396,Patrick,Walter,Guy's Racing Club,0:53:47,132630,299.35,265.578,
Men 40-44 MASTER,2,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,0:54:25,188739,268.66,268.66,
Men 40-44 MASTER,3,7078,David,Iglewicz,PA Masters RC,0:56:26,267162,317.25,305.326,
Men 40-44 MASTER,4,5194,Nathan,Goates,RHR p/b Shirk's Bike Shop,0:57:14,114686,344.77801671725,325.2,
Men 40-44 MASTER,5,29963,Greg,Kaplan,QCW Cycling p.b. Breakaway Bikes,0:59:12,343490,325.2,345.074,
Men 40-44 MASTER,6,123147,Stephen,Himka,,1:03:19,,350,364.948,
Men 40-44 MASTER,7,7200,Russell,Blake,Thru It All Body Shop,1:03:35,60238,375.37620909347,384.822,
Men 45-49 MASTER,1,76398,Justin,Gosling,Firehouse Cycles,0:58:31,457684,367.31,318.28816666667,
Men 45-49 MASTER,2,4348,Mark,Light,Cycle Solutions,0:58:48,112548,307.8778864772,330.23653333333,
Men 45-49 MASTER,3,22034,Gregory,Danielewicz,Bike King Racing,0:59:32,55557,369.61,342.1849,
Men 45-49 MASTER,4,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes.com,0:59:59,73550,386.45,354.13326666667,
Men 45-49 MASTER,5,123157,Mike,Restivo,,1:00:38,197949,400,366.08163333333,
Men 45-49 MASTER,6,22036,Stephen,Sambrano,Brandywine Cyclery Racing,1:02:10,141829,367.44974110869,378.03,
Men 45-49 MASTER,7,18542,George,Kotokis,Guy's Racing Club,1:02:54,46984,413.34,389.97836666667,
Men 45-49 MASTER,8,123158,Wayne,Van sickle,,1:03:51,476691,400,401.92673333333,
Men 45-49 MASTER,9,117606,Robert,Wilson,Kelly Benefit Strategies/LSV,1:09:10,75820,465.28,413.8751,
Men 45-49 MASTER,10,22034,Gregory,Danielewicz,Bike King Racing,2:07:54,55557,369.61,425.82346666667,
Men 50-54 MASTER,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:57:08,40230,337.28,310.81676872788,
Men 50-54 MASTER,2,6016,Martin,Mrugal,PA Masters RC,0:57:15,226753,345.89986185287,330.96297135679,
Men 50-54 MASTER,3,4840,Brad,Ober,Thru It All Body Shop,0:57:23,76653,352.87603390674,351.1091739857,
Men 50-54 MASTER,4,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,0:58:02,151701,302.73,371.25537661462,
Men 50-54 MASTER,5,82428,Al,Meder,East End Cycling Club (e2c2),1:00:10,385247,477.15962770096,391.40157924353,
Men 50-54 MASTER,6,41259,Joseph,Kaehler,South Mountain Velo Club,1:02:50,,450,411.54778187244,
Men 50-54 MASTER,7,3385,Thomas,Griffin,QCW Cycling p/b Breakawaybikes.com,1:03:37,179320,429.92712458032,431.69398450135,
Men 50-54 MASTER,8,40118,Cory,Schaeffer,Blue Mountain Velo,1:04:29,376470,443.09,451.84018713026,
Men 55-59 MASTER,1,123148,L,Gary painter,ft Wayne Outfitters,0:54:03,,500,313.021,
Men 55-59 MASTER,2,29941,John,Newton,Active Yards - Chester County Velo,0:58:51,148316,329.75,323.98755555556,
Men 55-59 MASTER,3,7116,Joseph,Manacchio,PA Masters RC,0:59:13,53227,328.07,334.95411111111,
Men 55-59 MASTER,4,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,0:59:13,223596,387.35,345.92066666667,
Men 55-59 MASTER,5,24159,John,Dalzell,PA Masters RC p/b Piscitello Law,1:00:32,188836,387.68,356.88722222222,
Men 55-59 MASTER,6,1043,Jay,Gaunt,MainLine Cycling - BiKyle,1:00:49,40113,321.43669786754,367.85377777778,
Men 55-59 MASTER,7,76404,Jeffery,Markham,Thru It All Body Shop,1:00:58,55709,392.5,378.82033333333,
Men 55-59 MASTER,8,123149,Howard,Iseri,,1:01:48,267906,500,389.78688888889,
Men 55-59 MASTER,9,5216,Kevin,Saint clair,Team SKYLINE,1:02:20,92253,382.73,400.75344444444,
Men 55-59 MASTER,10,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,1:02:44,15376,455.72,411.72,
Men 55-59 MASTER,11,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes.com,1:02:46,195787,400.75,422.68655555556,
Men 55-59 MASTER,12,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,1:03:37,76520,414.23,433.65311111111,
Men 55-59 MASTER,13,7120,Darin,Benson,Thru It All,1:03:45,45075,411.72,444.61966666667,
Men 55-59 MASTER,14,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes.com,1:04:30,61162,472.36,455.58622222222,
Men 55-59 MASTER,15,39401,Richard,Fay,TorcUP/Cycle Fitters,1:06:26,208221,486.96,466.55277777778,
Men 55-59 MASTER,16,34745,Karl,Turek,Team Alliance Environmental,1:06:33,338778,429.37573382457,477.51933333333,
Men 55-59 MASTER,17,15102,Jan,Felice,Thru It All Body Shop,1:07:59,224945,381.84,488.48588888889,
Men 55-59 MASTER,18,22114,William,Gentile,Thru-It-All Body Shop,1:09:03,13043,468.91157890312,499.45244444444,
Men 55-59 MASTER,19,123150,Tom,Ganser,,1:12:50,,500,510.419,
Men 60-64 MASTER,1,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:58:39,324824,550,424.77824386227,
Men 60-64 MASTER,2,22888,Peter,Sleeman,Bikeline/LWA,0:58:59,50575,435.55788903261,435.20306681028,
Men 60-64 MASTER,3,39389,Paul,Lieber,,1:01:19,,430.36959050829,445.62788975829,
Men 60-64 MASTER,4,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,1:03:16,458017,462.3,456.05271270629,
Men 60-64 MASTER,5,15088,Chris,Mcelhinny,UPMC / PROBIKES,1:06:16,200639,449.80542541258,466.4775356543,
Men 60-64 MASTER,6,38951,Richard,Handley,,1:25:43,452928,503.68,476.90235860231,
Men 65-69 MASTER,1,5929,Scott,Haverstick,Team Beyer Auto,1:02:39,15461,433.72084249317,433.72084249317,
Men 65-69 MASTER,2,123159,Gordon,Sheetz,,1:03:28,,600,444.60209987451,
Men 65-69 MASTER,3,19888,James,Hartnett,South Mountain Velo Club,1:04:01,46664,418.26,453.60994700106,
Men 65-69 MASTER,4,1054,William,Care,Thru-It-All,1:04:45,172697,444.51951017007,462.61779412762,
Men 65-69 MASTER,5,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,1:05:50,115508,463.67,471.62564125418,
Men 65-69 MASTER,6,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,1:08:15,199286,471.62564125418,480.63348838073,
Men 65-69 MASTER,7,123160,James,Lee,,1:08:25,438597,600,489.64133550729,
Men 65-69 MASTER,8,68631,Glen,Caroff,,1:09:16,95196,638.61093746542,498.64918263385,
Men 65-69 MASTER,9,123161,David,Whitmarsh,South Hills Cycle Club,1:33:09,481378,600,507.6570297604,
Men 70-74 MASTER,1,5932,Barry,Free,ERA Cycling,1:08:47,12333,,,
Men 70-74 MASTER,2,123156,Randall,Cramer,,1:09:23,,,,
Men 70-74 MASTER,3,80056,Attila,Neszmelyi,,1:13:10,54388,,,
Men CAT 1/2,1,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,0:52:11,298138,206.39,204.2129033868,
Men CAT 1/2,2,56169,William,Cooper,Breakaway Bikes,0:53:26,379489,218.88,217.1846775401,
Men CAT 1/2,3,16950,Ryan,Shebelsky,Team Alliance Environmental,0:54:07,274785,255.43967795599,230.1564516934,
Men CAT 1/2,4,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,0:54:55,197185,256.1,243.1282258467,
Men CAT 1/2,5,49929,Joe,Hydrick,Team Alliance Environmental,0:55:21,368709,235.75,256.1,
Men CAT 1/2,6,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:56:28,313046,281.57,269.0717741533,
Men CAT 1/2,7,5213,David,Dawson,Team Skyline,0:56:41,250197,309.25,282.0435483066,
Men CAT 1/2,8,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,0:56:48,324500,260.78,295.0153224599,
Men CAT 1/2,9,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,0:57:57,374834,286.58,307.9870966132,
Men CAT 3,1,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,0:54:13,433033,303.62,268.548,
Men CAT 3,2,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,0:54:50,188264,293.01,283.75696560243,
Men CAT 3,3,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,0:55:25,366565,298.53,298.96593120485,
Men CAT 3,4,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,0:57:09,448930,327.75772481942,314.17489680728,
Men CAT 3,5,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,0:57:20,424525,334.26086789471,329.38386240971,
Men CAT 3,6,65895,Benjamin,Strine,Thru It All Body Shop,0:57:22,384277,331.01,344.59282801214,
Men CAT 3,7,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,0:57:57,400910,351.85,359.80179361456,
Men CAT 3,8,53681,Araron,Miller,Thru It All Body Shop,0:59:36,351468,350.96,375.01075921699,
Men CAT 4,1,47277,Dan,Haughton,Breakaway Bicyles,0:58:23,369969,400.61901319897,302.19741360443,
Men CAT 4,2,40053,Chris,Yura,Honey Stinger Hive,0:58:48,482035,185.8,185.8,
Men CAT 4,3,51052,Matthew,O'connor,SPINTECK CYCLING TEAM p/b Blue Bell Private Wealth Management,0:59:10,365328,420.90569881579,368.87913786814,
Men CAT 4,4,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,0:59:52,424094,436.79863315352,402.22,
Men CAT 4,5,9559,Steve,Owens,Annapolis Bicycle Racing Team,1:01:09,222509,376.95,435.56086213186,
Men CAT 4,6,83456,Eric,Grimes,Lewisburg Cycling,1:01:34,410803,440.7378289125,468.90172426371,
Men CAT 4,7,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,1:04:21,432019,402.22,502.24258639557,
Men CAT 5,1,102973,Bob,Latsha,Lamb's Gap Cycling Team,0:59:02,425592,451.85051827416,413.91915548225,
Men CAT 5,2,52428,Thaddeus,Newnam,BSBA Racing,1:01:48,252871,427.88,427.88,
Men CAT 5,3,123146,Tyler,Moyer,FGR,1:02:52,453645,500,454.91457774112,
Men CAT 5,4,62124,Patrick,Felton,Nuts About Granola/Hoffman Die Cast p/b Gung Ho Bikes,1:04:51,262147,500,475.41228887056,
Men CAT 5,5,103223,Christopher,Burkhart,,1:04:54,440774,491.82,495.91,
Men CAT 5,6,15062,Jay,Lloyd,InGear Cycling,1:07:34,264083,462.29849282157,516.40771112944,
Men CAT 5,7,102899,Tommy,Wood,,1:11:21,442884,555.66129700071,536.90542225888,
Men CAT 5,8,116987,Michael,Dent,MBM / FCC,1:12:39,423050,610.85379450496,557.40313338831,
tandem,1,123151,James,Meuring/green,,0:59:07,,,,
tandem,2,123152,?,Keith_weible,,1:00:03,,,,
tandem,3,123153,Tru,It all,,1:11:32,,,,
Women 35-39 MASTER,1,108686,Kelli,Wright,Guy's Racing Club,1:09:43,448178,,,
Women 35-39 MASTER,2,123162,Shanna,Lesico,,1:13:23,482097,,,
Women 45-49 MASTER,1,7220,Beth,Fayant,Team Skyline,1:09:19,272394,,,
Women 45-49 MASTER,2,102179,Teresa,Young,QCW Cycling p.b. Breakawaybikes.com,1:12:34,439328,,,
Women 45-49 MASTER,3,24516,Dee,Anne gavlick,Sturdy Girl Cycling,1:18:42,253880,,,
Women 45-49 MASTER,4,85407,Christine,Lapierre,,1:32:48,,,,
Women 50-54 MASTER,1,118636,Annette,Weaver,,1:10:46,58496,,,
Women 60-64 MASTER,1,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,1:16:15,277608,,,
Women CAT 1/2,1,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:59:01,307212,,,
Women CAT 1/2,2,54058,Shannon,Kaplan,JL Velo Ambassadors,0:59:52,371335,,,
Women CAT 1/2,3,123154,Melissa,Lee,,0:59:53,394547,,,
Women CAT 1/2,4,15148,Julia,Lonchar,Team Alliance Environmental,1:01:59,306648,,,
Women CAT 1/2,5,5272,Elspeth,Huyett,QCW Cycling p.b. Breakawaybikes.com,1:10:38,229080,,,
Women CAT 3,1,87121,Calah,Wright,Eurosports,1:00:09,,,,
Women CAT 3,2,7114,Evelyn,Korbich,Team EPS/CSSp/b Shebell & Shebell,1:05:54,290571,,,
Women CAT 4,1,85862,Laurie,Glowatski,Lewisburg Cycling,1:02:30,482649,,,
Women CAT 4,2,123163,Aimee,Taylor,,1:05:11,,,,
Women CAT 4,3,89038,Katie,Laine,,1:06:11,424889,,,
Women CAT 4,4,115054,Jennifer,Gontero,Thru it all body shop,1:07:12,472453,,,
