Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,288.1,279.30433333333,
Men Collegiate CAT A,2,15529,Garrett,Hankins,Santa Clara University,0:00:00,298571,256.97,288.71320913462,
Men Collegiate CAT A,3,41457,Tony,Wolf,California State University-Fresno,0:00:00,365780,323.91,298.1220849359,
Men Collegiate CAT A,4,39933,Reginald,Trimingham,University of California-Santa Cruz,0:00:00,357800,373.77,307.53096073718,
Men Collegiate CAT A,5,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,422.07,316.93983653846,
Men Collegiate CAT A,6,42029,Matthew,Amicucci,University of California-Davis,0:00:00,366695,401.43,326.34871233974,
Men Collegiate CAT A,7,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,376.13,335.75758814103,
Men Collegiate CAT A,8,73099,Emile,Goguely,University of California-Merced,0:00:00,394972,395.06,345.16646394231,
Men Collegiate CAT A,9,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,371.54,354.57533974359,
Men Collegiate CAT A,10,45944,Jules,Goguely,Rhode Island School of Design,0:00:00,373958,259.94,363.98421554487,
Men Collegiate CAT A,11,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,351.49,373.39309134615,
Men Collegiate CAT A,12,42010,Bruno,Suttles,University of California-Davis,0:00:00,332032,424.68,382.80196714744,
Men Collegiate CAT A,13,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,437.94,392.21084294872,
Men Collegiate CAT A,14,4334,Nick,Bax,Stanford University,0:00:00,193457,261.9,401.61971875,
Men Collegiate CAT A,15,39239,Alberto,Santosdavidson,Whitman College,0:00:00,318892,360.7,411.02859455128,
Men Collegiate CAT A,16,90315,Sasha,Kasas,Stanford University,0:00:00,423263,374.77,429.84634615385,
Men Collegiate CAT A,17,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,294.19,429.84634615385,
Men Collegiate CAT A,18,90554,Joseph,Griffith,California State University-Sacramento,0:00:00,423471,360.19,429.84634615385,
Men Collegiate CAT A,19,65883,Mike,Betley,Stanford University,0:00:00,382133,327.48,429.84634615385,
Men Collegiate CAT A,20,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,380.87,429.84634615385,
Men Collegiate CAT A,21,59400,Sam,Riegel,Santa Clara University,0:00:00,366199,420.88,429.84634615385,
Men Collegiate CAT A,22,42055,Daniel,Corral,University of California-Berkeley,0:00:00,340386,408.29,429.84634615385,
Men Collegiate CAT A,23,91444,Thomas,Lane,Stanford University,0:00:00,422365,414.36,429.84634615385,
Men Collegiate CAT A,24,94424,Cameron,Bronstein,University of California-Berkeley,0:00:00,425803,427.39,429.84634615385,
Men Collegiate CAT A,25,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,307.38,429.84634615385,
Men Collegiate CAT A,26,41931,Benjamin,Sarno,University of California-San Diego,0:00:00,337984,380.69,429.84634615385,
Men Collegiate CAT A,27,42046,Edward,Kronfli,Santa Clara University,0:00:00,304958,393.07,429.84634615385,
Men Collegiate CAT B,1,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,467.07,375.44831912323,
Men Collegiate CAT B,2,15199,Sean,Clark,University of California-Davis,0:00:00,304701,407.50171455258,387.43389142226,
Men Collegiate CAT B,3,90834,Alexander,Rossetti,Santa Clara University,0:00:00,263855,472.85883899285,399.41946372129,
Men Collegiate CAT B,4,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,450.54,411.40503602033,
Men Collegiate CAT B,5,41907,Vincent,Chiu,University of California-Santa Barbara,0:00:00,364749,400,423.39060831936,
Men Collegiate CAT B,6,108782,Kevin,Wallin,Whitman College,0:00:00,397103,400,435.37618061839,
Men Collegiate CAT B,7,71616,Scott,Wesson,University of California-Davis,0:00:00,393212,443.74,447.36175291742,
Men Collegiate CAT B,8,48163,Chris,Campagnoni,University of California-San Diego,0:00:00,361934,410.23,459.34732521645,
Men Collegiate CAT B,9,3288,Unknown,Rider,University of California-Los Angeles,0:00:00,458964,488.13,471.33289751548,
Men Collegiate CAT B,10,36477,Christopher,Hart,University of California-Davis,0:00:00,323060,479.06,483.31846981451,
Men Collegiate CAT B,11,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,491.41,495.30404211354,
Men Collegiate CAT B,12,90523,Matthew,Haas,Santa Clara University,0:00:00,423986,505.92157175952,507.28961441257,
Men Collegiate CAT B,13,20743,Zander,Guzy-sprague,Whitman College,0:00:00,310504,451.6246504329,519.27518671161,
Men Collegiate CAT B,14,41615,Ari,Appel,Whitman College,0:00:00,360873,478.24542513985,531.26075901064,
Men Collegiate CAT C,1,71497,Stelios,Mcdonald,Santa Clara University,0:00:00,392702,491.51,387.86066666667,
Men Collegiate CAT C,2,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,477.09,397.93568489583,
Men Collegiate CAT C,3,63068,Jake,Taylor,University of California-Davis,0:00:00,403525,426.94,408.010703125,
Men Collegiate CAT C,4,90391,Curtis,Battle,San Diego State University,0:00:00,423534,464.89,418.08572135417,
Men Collegiate CAT C,5,90401,Benjamin,Martinez,San Diego State University,0:00:00,423472,420.6504375,428.16073958333,
Men Collegiate CAT C,6,90400,Mendelssohn,Vargas,San Diego State University,0:00:00,423703,489.84133346506,438.2357578125,
Men Collegiate CAT C,7,71852,Wei,Yan,University of California-Davis,0:00:00,393099,501.59,448.31077604167,
Men Collegiate CAT C,8,71912,David,Jantz,San Diego State University,0:00:00,395194,466.06085330645,458.38579427083,
Men Collegiate CAT C,9,106092,Tim,Mabray,California State University-Fresno,0:00:00,458657,472.43283333333,468.4608125,
Men Collegiate CAT C,10,107113,Michael,Wu,California Polytechnic-San Luis Obispo,0:00:00,465964,479.34,478.53583072917,
Men Collegiate CAT C,11,97239,Alexander,Ihle,Whitman College,0:00:00,416138,476.90140742488,488.61084895833,
Men Collegiate CAT C,12,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,493.77,498.6858671875,
Men Collegiate CAT C,13,69262,Daniel,Rietz,University of California-Berkeley,0:00:00,332042,500,508.76088541667,
Men Collegiate CAT C,14,90412,Brandon,Lo,University of California-Santa Barbara,0:00:00,420184,549.59363303092,518.83590364583,
Men Collegiate CAT C,15,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,486.9259753655,528.910921875,
Men Collegiate CAT C,16,86869,Nolan,Wong,University of California-Berkeley,0:00:00,423228,517.3,549.06095833333,
Men Collegiate CAT C,17,90292,Garrison,Carter,University of California-Santa Barbara,0:00:00,423075,571.51243020355,549.06095833333,
Men Collegiate CAT C,18,49733,John,Ospina,University of California-Berkeley,0:00:00,415133,511.71806201191,549.06095833333,
Men Collegiate CAT C,19,90142,Nayvin,Chew,University of California-Davis,0:00:00,422253,563.93,549.06095833333,
Men Collegiate CAT C,20,90139,Theodore,Tossany,University of California-Davis,0:00:00,419062,543,549.06095833333,
Men Collegiate CAT C,21,27559,Tobias,Smith,University of California-Davis,0:00:00,279717,541.7,549.06095833333,
Men Collegiate CAT C,22,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,457.74,549.06095833333,
Men Collegiate CAT C,23,106258,Mike,Garcia,University of California-Santa Barbara,0:00:00,459847,500.21,549.06095833333,
Men Collegiate CAT C,24,42054,Zachary,Davis,University of California-Los Angeles,0:00:00,433335,578.90980546203,549.06095833333,
Men Collegiate CAT C,25,107410,Walker,Busby,University of California-Santa Cruz,0:00:00,455949,510.12874375895,549.06095833333,
Men Collegiate CAT C,26,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,512.62,549.06095833333,
Men Collegiate CAT C,27,106468,Benjamin,Schellenberg,University of California-Davis,0:00:00,459584,453.08,549.06095833333,
Men Collegiate CAT C,28,42116,Taavi,Kaskla,California State University-Fullerton,0:00:00,367859,539.27321704994,549.06095833333,
Men Collegiate CAT C,29,97255,Adam,Dawson,Whitman College,0:00:00,395230,536.37203508772,549.06095833333,
Men Collegiate CAT C,30,72980,Ryan,Zolyomi,University of California-Berkeley,0:00:00,396154,500,549.06095833333,
Men Collegiate CAT C,31,90535,Irvin,De la torre,California State University-Fullerton,0:00:00,424178,575.39467298336,549.06095833333,
Men Collegiate CAT C,32,74601,Ivan,Hernandez,University of California-Santa Barbara,0:00:00,423621,456.05,549.06095833333,
Men Collegiate CAT D,1,106651,Brian,Watson,Stanford University,0:00:00,460612,500,467.16023002753,
Men Collegiate CAT D,2,106482,Haley,Van stein,University of California-Davis,0:00:00,458233,570.78081186186,474.46417403787,
Men Collegiate CAT D,3,106478,Jeff,Tanaka,University of California-Davis,0:00:00,460750,578.02,481.76811804822,
Men Collegiate CAT D,4,107384,Alex,Villagran,University of California-Santa Cruz,0:00:00,460528,589.61538461538,489.07206205857,
Men Collegiate CAT D,5,106645,Ziran,Shang,University of California-Berkeley,0:00:00,460500,500,496.37600606891,
Men Collegiate CAT D,6,105959,Travis,Mceuen,Saint Marys College-California,0:00:00,457591,486.24,503.67995007926,
Men Collegiate CAT D,7,106648,Angel,Resendez,University of California-Santa Cruz,0:00:00,457905,515.98605998267,510.9838940896,
Men Collegiate CAT D,8,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,0:00:00,460340,619.63712806333,518.28783809995,
Men Collegiate CAT D,9,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,640.56,525.5917821103,
Men Collegiate CAT D,10,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,545.70768066242,532.89572612064,
Men Collegiate CAT D,11,107398,Alexander,Bice,California State University-Sacramento,0:00:00,460799,638.41527349246,540.19967013099,
Men Collegiate CAT D,12,13744,Noah,Edelson,Whitman College,0:00:00,459965,500,547.50361414133,
Men Collegiate CAT D,13,107135,Christian,Cabral,California State University-Fullerton,0:00:00,461004,500,554.80755815168,
Men Collegiate CAT D,14,107119,Richard,Livingston,California State University-Fullerton,0:00:00,422243,584.97979049757,562.11150216203,
Men Collegiate CAT D,15,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,521.25,569.41544617237,
Men Collegiate CAT D,16,71911,Benjamin,Kurtz,University of California-San Diego,0:00:00,394658,533.93914669355,584.02333419306,
Men Collegiate CAT D,17,71508,Matthew,Fisher,Saint Marys College-California,0:00:00,392352,500,584.02333419306,
Men Collegiate CAT D,18,107394,Matthew,Zarzuela,University of California-Santa Cruz,0:00:00,460712,639.76867515459,584.02333419306,
Men Collegiate CAT D,19,78343,Daniel,Kim,University of California-Merced,0:00:00,424091,544.9524972215,584.02333419306,
Men Collegiate CAT D,20,108789,Kelsey,Mayer,California State University-Sacramento,0:00:00,468969,500,584.02333419306,
Men Collegiate CAT D,21,90409,Joshua,Marroquin,California State University-Fresno,0:00:00,423325,518.63238508799,584.02333419306,
Women Collegiate CAT A,1,90517,Taylor,Burdge,Stanford University,0:00:00,424361,568.83,455.766,
Women Collegiate CAT A,2,79026,Dessie,Weigel,Whitman College,0:00:00,390026,389.61,490.77066666667,
Women Collegiate CAT A,3,105950,Grace,Chuchla,Stanford University,0:00:00,458629,560.78,525.77533333333,
Women Collegiate CAT A,4,134762,Joy,Franco,Stanford University,0:00:00,262057,543.53531590278,560.78,
Women Collegiate CAT A,5,90519,Allison,Crow,Stanford University,0:00:00,416910,605.4,595.78466666667,
Women Collegiate CAT A,6,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,578.85,630.78933333333,
Women Collegiate CAT A,7,60739,Mackenzie,Stanley,Whitman College,0:00:00,298013,450,665.794,
Women Collegiate CAT B,1,90378,Matea,Djokic,University of California-San Diego,0:00:00,422113,601.47304545455,518.34091363636,
Women Collegiate CAT B,2,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,526.33,545.80611666667,
Women Collegiate CAT B,3,108790,Rebecca,Mellema,Whitman College,0:00:00,397455,600,573.27131969697,
Women Collegiate CAT B,4,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,567.57,600.73652272727,
Women Collegiate CAT B,5,106378,Holly,Resh,University of California-San Diego,0:00:00,458748,645.92971212121,628.20172575758,
Women Collegiate CAT B,6,90114,Riva,Ballis,University of California-Davis,0:00:00,423150,639.15,655.66692878788,
Women Collegiate CAT C,1,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,561.42857142857,536.01257142857,
Women Collegiate CAT C,2,106656,Megan,Bradley,University of California-Berkeley,0:00:00,354768,625.28,565.76838095238,
Women Collegiate CAT C,3,106657,Heidi,Tallhaug engelstad,University of California-Santa Barbara,0:00:00,459169,600,595.52419047619,
Women Collegiate CAT C,4,107414,Sarah,Tollman,Stanford University,0:00:00,460101,627.85714285714,625.28,
Women Collegiate CAT C,5,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,669.64285714286,655.03580952381,
Women Collegiate CAT C,6,108783,Ciara,Kurtis,California State University-Fresno,0:00:00,468507,600,684.79161904762,
Women Collegiate CAT C,7,72976,Hannah,Wolfe,University of California-Santa Barbara,0:00:00,394327,670.08,714.54742857143,
