Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,220.72,220.72,
Men A Cat1/2/3,2,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,287.38,266.44727272727,
Men A Cat1/2/3,3,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,289.67,276.94254545455,
Men A Cat1/2/3,4,31992,Dimitri,Lemus,DC Velo Limited/Team Beyer Auto,,335300,380,287.43781818182,
Men A Cat1/2/3,5,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,326.31,297.93309090909,
Men A Cat1/2/3,6,82600,Mattison,Brady,District Velocity Racing,,223221,310.26,308.42836363636,
Men A Cat1/2/3,7,18094,Vaughan,O'Brien,Unattached,,296912,346.80073095238,318.92363636364,
Men A Cat1/2/3,8,28654,William,Hluchan,VeloWorks-Spokes Etc,,336526,356.18,329.41890909091,
Men A Cat1/2/3,9,23629,Eric,Link,Unattached,,307552,371.4,339.91418181818,
Men A Cat1/2/3,10,18931,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,301191,395.33,350.40945454545,
Men A Cat1/2/3,11,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406753,419.69,360.90472727273,
Men A Cat1/2/3,12,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,389.69,371.4,
Men A Cat1/2/3,13,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,422.08,381.89527272727,
Men A Cat1/2/3,14,44279,Ezra,Kahn,Team BBC,,365892,400.51,392.39054545455,
Men A Cat1/2/3,15,8603,Grayson,Church,District Velocity Racing,,217435,351.5,402.88581818182,
Men A Cat1/2/3,16,50042,Zachary,Whitlock,Rock Creek Velo,,375870,391.95,413.38109090909,
Men A Cat1/2/3,17,88568,Robert,Cornes,Bike World Racing,,220889,379.96,423.87636363636,
Men A Cat1/2/3,18,64670,Michael,Angove,Whole Wheel Velo Club,,334512,355.97,434.37163636364,
Men A Cat1/2/3,19,18697,Brigham,Lumm,Route 1 Velo,,258015,402.54,444.86690909091,
Men A Cat1/2/3,20,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,335.37,455.36218181818,
Men A Cat1/2/3,21,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,395.1,465.85745454545,
Men A Cat1/2/3,22,78369,Jacob,Sheppard-saidel,GS CycleLife,,402432,389.36,476.35272727273,
Men A Cat1/2/3,23,18663,Robb,Lee,Route 1 Velo/Arrow Bicycle,,56371,367.12,486.848,
Men B Cat4/5,1,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,438.27,372.87516666667,
Men B Cat4/5,2,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,427.76,385.52430555556,
Men B Cat4/5,3,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,516.29,398.17344444444,
Men B Cat4/5,4,120844,Kenneth,Decker,Unattached,,404843,450,410.82258333333,
Men B Cat4/5,5,33514,Matt,Cooper,Adventures for the Cure,,320222,401.47,423.47172222222,
Men B Cat4/5,6,21462,Richard,Furchtgott,Rock Creek Velo,,308936,466.71,436.12086111111,
Men B Cat4/5,7,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,391835,420.05,448.77,
Men B Cat4/5,8,27299,Stephen,Spencer,Crosshairs Cycling,,299850,463.03,461.41913888889,
Men B Cat4/5,9,24489,Jonathan,Cox,Unattached,,317758,465.54,474.06827777778,
Men B Cat4/5,10,85856,Ben,Gardner,Unattached,,59110,452.43,486.71741666667,
Men B Cat4/5,11,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,447.54,499.36655555556,
Men B Cat4/5,12,18176,David,Bender,District Velocity Racing,,260043,440.65,512.01569444444,
Men C Cat 5,1,98184,Sam,Khazai,The Bike Rack/Bike Rack Racing,,434785,459.86,400.282,
Men C Cat 5,2,84705,Ryan,Knight,Adventures for the Cure,,408591,403.67,416.90166666667,
Men C Cat 5,3,97771,Alex,Molineux,District Taco Cycling p/b BicycleSPACE,,433092,452.9,433.52133333333,
Men C Cat 5,4,104287,Landon,Short,Unattached,,439454,500,450.141,
Men C Cat 5,5,100387,Yoshiaki,Sono,Unattached,,417140,522.75,466.76066666667,
Men C Cat 5,6,117903,Patrick,Twomey,Unattached,,434544,500,483.38033333333,
Men C Cat 5,7,99056,Scott,Wisseman,Evolution Cycling Club p/b Long & Foster,,405659,489.1441005014,500,
Men C Cat 5,8,145583,Hans,Otten,Unattached,,439984,500,516.61966666667,
Men C Cat 5,9,122163,Robert,Jones,Unattached,,401387,500,533.23933333333,
Men C Cat 5,10,98186,Homer,Ailstock,The Bike Rack,,431985,539.52397604048,549.859,
Men C Cat 5,11,101603,Matt,Rewega,Unattached,,439552,540.06,566.47866666667,
Men C Cat 5,12,85364,Matthew,Robarge,Unattached,,439334,549.04,583.09833333333,
Women C Cat 4,13,52736,Nathalie,Krantz,Unattached,,267760,,,
