Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C Cat 3,1,53672,Lewis,Henrickson,Kalamazoo Bicycle Club/CMS Race Team,,309627,321.82,287.38783333333,
Men C Cat 3,2,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,328.54,291.96131111111,
Men C Cat 3,3,57171,Kevin,Daum,Revolution Racing/Revolution Racing p/b Midland Brewing Co,,353030,328.2,296.53478888889,
Men C Cat 3,4,27108,Mike,Tacchella,Ada Bike Club/East Hills Velo,,249598,357.57,301.10826666667,
Men C Cat 3,5,57179,Justin,Drobish,Kids Race Sports Development,,374512,370.28,305.68174444444,
Men C Cat 3,6,55233,Chris,Abston,Racing Greyhounds,,365708,319.81,310.25522222222,
Men C Cat 3,7,55307,Matt,Acker,Freewheeler Bike Shop,,367324,322.44,314.8287,
Men C Cat 3,8,51409,Ian,Kresnak,Spin Zone Racing,,369763,376.19,319.40217777778,
Men C Cat 3,9,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,349.53,323.97565555556,
Men C Cat 3,10,59140,Nick,Mathis,R4AC Cycling Project,,170776,364.07,328.54913333333,
Men C Cat 3,11,59166,Adam,Sulkes,Racing Greyhounds,,191897,357.98,333.12261111111,
Men C Cat 3,12,50751,James,Snitzer,Sammy's Bike,,365674,348.68,337.69608888889,
Men C Cat 3,13,49601,William,Martin,0,,304865,385.42,342.26956666667,
Men C Cat 3,14,56494,Brian,Wachlarz,Ventus Cycling Team,,259572,351.42,346.84304444444,
Men C Cat 3,15,61568,Ernie,Riley,0,,305656,379.95,351.41652222222,
Men C Cat 3,16,59151,Joe,Thomas,0,,353598,341.29,355.99,
Men C Cat 3,17,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,357.19,360.56347777778,
Men C Cat 3,18,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,354.79,365.13695555556,
Men C Cat 3,19,32458,Michael,Atkins,Spin Zone Racing,,330012,326.64,369.71043333333,
Men C Cat 3,20,53117,Collin,Snyder,0,,264396,321.68,374.28391111111,
Men C Cat 3,21,76385,Raymond,Auger,Cycle Smart,,387948,352.34,378.85738888889,
Men C Cat 3,22,55370,John,Wunderlin,Kalamazoo Bicycle Club/CMS Race Team,,148149,388.55,383.43086666667,
Men C Cat 3,23,61541,Jerry,Gase ii,Cadieux Bicycle Club/Team O2,,269005,361.11,388.00434444444,
Men C Cat 3,24,53040,Matthew,Hepp,Revolution Racing/Revolution Racing p/b Midland Brewing Co,,323106,382.21,392.57782222222,
Men C Cat 3,25,53104,Nate,Cole,0,,236397,391.73,397.1513,
Men C Cat 3,26,17008,Christopher,Matthews,Cadieux Bicycle Club/Team O2,,276259,365.87,401.72477777778,
Men C Cat 3,27,2216,Michael,Cook,0,,169310,353.6,406.29825555556,
Men C Cat 3,28,55304,Chad,Rector,0,,346060,375.27,410.87173333333,
Men C Cat 3,29,35022,Andrew,Odonnell,Spin Zone Racing,,340588,328.72,415.44521111111,
Men C Cat 3,30,53033,David,Hicken,Cadieux Bicycle Club,,251192,395.66,420.01868888889,
Men C Cat 4,1,53030,Brad,Legris,Kids Race Sports Development,,274623,356.75,317.866,
Men C Cat 4,2,53029,Steven,Hetfield,0,,255211,344.63,323.40574895378,
Men C Cat 4,3,65368,Jonathan,Ballema,Kalamazoo Bicycle Club/CMS Race Team,,279364,342.46,328.94549790756,
Men C Cat 4,4,76737,Andrew,Lowe,Tread Head Cycling,,386730,461.42,334.48524686134,
Men C Cat 4,5,59143,Edward,Johns,Revolution Racing/Revolution Racing p/b Midland Brewing Co,,276580,420.5,340.02499581512,
Men C Cat 4,6,59073,Kevin,Juntunen,Ann Arbor Velo Club,,383830,413.95,345.5647447689,
Men C Cat 4,7,60477,Zeb,Johnston,0,,321268,454.7,351.10449372269,
Men C Cat 4,8,57221,Wade,Burch,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,,306862,360.31,356.64424267647,
Men C Cat 4,9,52242,Enrique,Jackson,Wolverine Sports Club,,257101,419.74,362.18399163025,
Men C Cat 4,10,65637,Brooks,Kelley,Hagerty Racing,,369645,464.51,367.72374058403,
Men C Cat 4,11,54382,Mike,Vandenberg,Leadout Racing,,356422,390.7,373.26348953781,
Men C Cat 4,12,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,456.38,378.80323849159,
Men C Cat 4,13,32554,Corey,Anderson,Kids Race Sports Development,,341638,404.05,384.34298744537,
Men C Cat 4,14,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,420.67,389.88273639915,
Men C Cat 4,15,59076,Aric,Dershem,0,,361108,385.62,395.42248535293,
Men C Cat 4,16,59160,Dave,Lenting,Leadout Racing,,357134,370.77,400.96223430671,
Men C Cat 4,17,59145,Jim,Braam,Ascension Cycling,,311031,374.53,406.5019832605,
Men C Cat 4,18,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,429.75,412.04173221428,
Men C Cat 4,19,55399,Peter,Nye,Team Priority Health,,65441,437.44,417.58148116806,
Men C Cat 4,20,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,424.24,423.12123012184,
Men C Cat 4,21,59070,Caleb,Williams,Leadout Racing,,250823,412.88,428.66097907562,
Men C Cat 4,22,39064,Paul,Brumbaugh,0,,305583,428.95,434.2007280294,
Men C Cat 4,23,55319,Jamie,Clark,Kalamazoo Bicycle Club/CMS Race Team,,221527,375.78,439.74047698318,
Men C Cat 4,24,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,,310209,352.9,445.28022593696,
Men C Cat 4,25,59164,Devin,Winton,Team Active Racing,,255916,426.87,450.81997489074,
Men C Cat 4,26,64747,Jesse,Riegle,Kalamazoo Bicycle Club/CMS Race Team,,315126,428.48,456.35972384452,
Men C Cat 4,27,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,,360326,362.95,461.89947279831,
Men C Cat 4,28,55371,Peter,Post,Kalamazoo Bicycle Club/CMS Race Team,,287077,405.82,467.43922175209,
Men C Cat 4,29,63389,Peter,Doroszko,0,,324096,468,472.97897070587,
Men C Cat 4,30,82036,Daniel,Mcgraw,Freewheeler Bike Shop,,356708,386.65690990664,478.51871965965,
Men C Cat 4,31,32542,James,Maxey,Spin Zone Racing,,350872,447.18,484.05846861343,
Men C Cat 4,32,89424,Steven,Bulson,0,,168982,500,489.59821756721,
Men C Cat 4,33,27584,Michael,Maher,Leadout Racing,,369735,446.15,495.13796652099,
Men C Cat 4,34,65378,David,Buick,Kalamazoo Bicycle Club/CMS Race Team,,356318,417.58148116806,500.67771547477,
Men C Cat 4,35,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,410.3,506.21746442855,
Men C Cat 4,36,60306,David,Gambel,0,,367299,480.84,511.75721338233,
Men C Cat 4,37,64592,David,Wills,Michelob Ultra - Big Shark Racing,,263838,415.33506367146,517.29696233612,
Men C Junior 10-14,1,59232,Keegan,Korienek,Leadout Racing,,314012,494.38,453.02166666667,
Men C Junior 10-14,2,32764,Cameron,Schmidt,Ride On Wooster,,321344,525.36,474.56388888889,
Men C Junior 10-14,3,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,540.06,496.10611111111,
Men C Junior 10-14,4,80460,Alex,Morton,Flying Rhino Cycling Club,,373419,533.48,517.64833333333,
Men C Junior 10-14,5,69363,Cameron,Robertson,Wolverine Sports Club,,386766,593.01,539.19055555556,
Men C Junior 10-14,6,68388,Jared,Raisanen,Freewheeler Bike Shop,,404342,472.90916666667,560.73277777778,
Men C Junior 10-14,7,63395,Gregory,Pratt,Proforma Yesterday's Cycling Team,,379118,571.54,582.275,
Men C Junior 10-14,8,83053,Dilan,Goff,0,,372188,693.59429915513,603.81722222222,
Men C Junior 10-14,9,69364,Parker,Robertson,RBS Cycling/RBS MiSCA Team,,386767,619.96,625.35944444444,
Men C Junior 10-14,10,82461,Henry,Ezra,0,,403372,650,646.90166666667,
Men C Junior 10-14,11,87171,Jacob,Raisanen,0,,410559,600,668.44388888889,
Men C Junior 10-14,12,87167,Peter,Estefan,0,,410704,600,689.98611111111,
Men C Junior 15-18,1,52411,Austin,Schouman,West Michigan Coast Riders,,311997,448.3,363.34666666667,
Men C Junior 15-18,2,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,456.38,377.49733333333,
Men C Junior 15-18,3,65564,Caleb,Ohland,0,,384237,400,391.648,
Men C Junior 15-18,4,65394,Collin,Bates,Team Priority Health,,383983,434.1,405.79866666667,
Men C Junior 15-18,5,52130,Logan,Zueger,West Michigan Coast Riders,,312890,372.83,419.94933333333,
Men C Junior 15-18,6,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,349.53,434.1,
Men C Junior 15-18,7,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,472.98,448.25066666667,
Men C Junior 15-18,8,89421,Jesse,Kooistra,0,,406669,400,462.40133333333,
Men C Junior 15-18,9,57233,Dylan,Gonda,Kalamazoo Bicycle Club/CMS Race Team,,315864,451.08,476.552,
Men C Junior 15-18,10,57234,Gabe,Rice,Kalamazoo Bicycle Club/CMS Race Team,,380686,497.82,490.70266666667,
Men C Junior 15-18,11,89422,Charlie,Eaton,0,,410630,400,504.85333333333,
Men C M Cat 5,1,80153,Michael,Mcavoy,Freewheeler Bike Shop,,365156,412.08,373.09527281575,
Men C M Cat 5,2,65379,Jacob,Grevenstuk,0,,370677,452,380.14553543709,
Men C M Cat 5,3,80439,Michael,Mihelich,0,,383992,423.3,387.19579805844,
Men C M Cat 5,4,87175,Andy,Aardema,0,,268217,500,394.24606067979,
Men C M Cat 5,5,83038,Henry,Kuhnen,Kalamazoo Bicycle Club/CMS Race Team,,398740,441.50684523205,401.29632330114,
Men C M Cat 5,6,41403,Tom,Golden,Scenic City Velo/Village Volkswagen Cycling Team,,385659,426.4137445506,408.34658592248,
Men C M Cat 5,7,80451,Jarod,Winn,Ann Arbor Velo Club,,403203,496.84883492198,415.39684854383,
Men C M Cat 5,8,84977,Britton,Karazim,0,,404817,500,422.44711116518,
Men C M Cat 5,9,68372,Jeffrey,Petersen,0,,360341,465.65,429.49737378653,
Men C M Cat 5,10,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,414.07,436.54763640787,
Men C M Cat 5,11,87182,Steven,Bromiel,0,,408562,500,443.59789902922,
Men C M Cat 5,12,58155,Bill,Thomas,0,,371661,574.01,450.64816165057,
Men C M Cat 5,13,89425,Brad,Zapalowski,0,,370496,500,457.69842427192,
Men C M Cat 5,14,89426,Thomas,Raisanen,0,,399224,500,464.74868689326,
Men C M Cat 5,15,80170,James,Gunderman,0,,404250,554.93,471.79894951461,
Men C M Cat 5,16,74638,Eric,Patterson,0,,392762,448.63,478.84921213596,
Men C M Cat 5,17,80452,Ethan,Konett,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,,404748,536.05980208906,485.89947475731,
Men C M Cat 5,18,39880,Brent,Kattau,Spin Zone Racing,,358179,499.83,492.94973737865,
Men C M Cat 5,19,89427,Matt,Berner,0,,283380,500,500,
Men C M Cat 5,20,89428,Caleb,Andrews,0,,369435,500,507.05026262135,
Men C M Cat 5,21,57183,Nicholas,Kehoe,CFT Cycling Team/TNR Cycling Club,,376188,547.98,514.10052524269,
Men C M Cat 5,22,80156,Bill,Kool,Freewheeler Bike Shop,,377280,465.00432511112,521.15078786404,
Men C M Cat 5,23,84152,Derrick,Ubbink,0,,408583,519.33405375649,528.20105048539,
Men C M Cat 5,24,65387,Chad,Vanderwall,0,,410774,523.75561421741,535.25131310674,
Men C M Cat 5,25,78509,Randy,Jacobs,Speed Merchants,,358293,505.9721238697,542.30157572808,
Men C M Cat 5,26,65383,Ryan,Maguire,0,,400578,478.79,549.35183834943,
Men C M Cat 5,27,3856,Jeff,Campbell,0,,256139,500,556.40210097078,
Men C M Cat 5,28,69331,Gary,Verrier,0,,387148,462.09,563.45236359213,
Men C M Cat 5,29,82068,Zachary,Nachazel,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,,351268,530.8,570.50262621347,
Men C M Cat 5,30,64396,Benjamin,Clark,Kalamazoo Bicycle Club/CMS Race Team,,337322,494.52,577.55288883482,
Men C M Cat 5,31,39276,Kevin,Anderson,0,,168057,500,584.60315145617,
Men C M Cat 5,32,83969,Jon,Throop,0,,397941,499.03810908221,591.65341407752,
Men C M Cat 5,33,80171,Jake,Biernacki,Kalamazoo Bicycle Club,,401276,566.25,598.70367669886,
Men C M Cat 5,34,30501,Mark,Waters,CFT Cycling Team/TNR Cycling Club,,404288,595.21,605.75393932021,
Men C M Cat 5,35,89429,Jeff,Walburn,0,,410656,500,612.80420194156,
Men C M Cat 5,36,89430,Kenneth,Schaw,0,,,500,619.85446456291,
Men C Masters 35+,1,68368,Bj,Steketee,,,386666,394.29,316.87944907407,
Men C Masters 35+,2,55279,Craig,Newell,,,308443,312.37,321.87944907407,
Men C Masters 35+,3,38842,David,Baar,,,346596,403.04,326.87944907407,
Men C Masters 35+,4,53064,Scott,Kroske,,,225584,354.06,331.87944907407,
Men C Masters 35+,5,83686,Terry,Palmer,,,67533,370.04805555556,336.87944907407,
Men C Masters 35+,6,59176,Lucas,Wall,,,54490,305.21,341.87944907407,
Men C Masters 35+,7,29048,Dan,Korienek,,,288930,268,346.87944907407,
Men C Masters 35+,8,21781,Frederick,Anderson,,,1625,330.63,351.87944907407,
Men C Masters 35+,9,28995,Chad,Everts,,,220011,303.26,356.87944907407,
Men C Masters 35+,10,59160,Dave,Lenting,,,357134,370.77,361.87944907407,
Men C Masters 35+,11,21639,Marc,Polsinelli,,,357843,291.27,366.87944907407,
Men C Masters 35+,12,59178,Paul,Rivera,,,131480,374.77,371.87944907407,
Men C Masters 35+,13,59211,Michael,Wyczalek,,,39106,399.66,376.87944907407,
Men C Masters 35+,14,53032,Zak,Konett,,,310209,352.9,381.87944907407,
Men C Masters 35+,15,53061,Jason,Hess,,,48059,277.62,386.87944907407,
Men C Masters 35+,16,67071,Mitchell,Houtman,,,166171,393.23939509149,391.87944907407,
Men C Masters 35+,17,80146,Lupe,Martinez,,,121485,285.49,396.87944907407,
Men C Masters 35+,18,55315,Kenneth,Vernier,,,201821,362.62,401.87944907407,
Men C Masters 35+,19,80439,Michael,Mihelich,,,383992,423.3,406.87944907407,
Men C Masters 35+,20,32775,Joel,Schmidt,,,31638,404.5,411.87944907407,
Men C Masters 35+,21,59190,Jeff,Gray,,,187265,402.29,416.87944907407,
Men C Masters 45+,1,26992,Houston,Peterson,Coulee Region Youth Cycling Inc/Masters & Mentors,,48753,313.08,283.3475,
Men C Masters 45+,2,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,361.26,290.93575,
Men C Masters 45+,3,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,314.21,298.524,
Men C Masters 45+,4,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,324.58,306.11225,
Men C Masters 45+,5,53071,Ray,Dybowski,0,,10313,366.02,313.7005,
Men C Masters 45+,6,7266,Chris,Johnson,Coulee Region Youth Cycling Inc/Masters & Mentors,,86457,312.47,321.28875,
Men C Masters 45+,7,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.06,328.877,
Men C Masters 45+,8,21639,Marc,Polsinelli,TEAM TDI ZUCK,,357843,291.27,336.46525,
Men C Masters 45+,9,59208,Jonathan,Morgan,0,,25051,341.26,344.0535,
Men C Masters 45+,10,53122,Jamie,Smith,Flying Rhino Cycling Club,,33160,353.21,351.64175,
Men C Masters 45+,11,57191,Peter,Obrien,Team Priority Health,,345098,346.92,359.23,
Men C Masters 45+,12,65650,Dave,George,0,,46693,356.48,366.81825,
Men C Masters 45+,13,41015,Karim,Marrouch,Wheels Of Bloor,,387736,452.66999072349,374.4065,
Men C Masters 45+,14,53076,John,Sammut,Wolverine Sports Club,,31145,359.23,381.99475,
Men C Masters 45+,15,64749,Dale,Carley,0,,237745,373.25,389.583,
Men C Masters 45+,16,53121,Terry,Ritter,0,,135609,372.6,397.17125,
Men C Masters 45+,17,59188,Thomas,Novitsky,Racing Greyhounds,,227191,414.97,404.7595,
Men C Masters 45+,18,59212,Joe,Kucharski,Team Priority Health,,309941,435.82559403749,412.34775,
Men C Masters 45+,19,59209,Mike,Birmann,Team Priority Health,,263155,395.96072935991,419.936,
Men C Masters 45+,20,59226,Scott,Steurer,Team Priority Health,,34064,444.65917346271,427.52425,
Men C Masters 45+,21,84962,David,O'neil,Team Priority Health,,26759,500,435.1125,
Men C Masters 55+,1,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,,,
Men C Masters 55+,2,59133,John,Shedlock,Ann Arbor Velo Club,,61308,,,
Men C Masters 55+,3,59222,Christopher,Bloch,Bissell/ABG Cycling Club,,222811,,,
Men C Masters 55+,4,59071,Tom,Bultman,Club Whisper Jade,,352936,,,
Men C Masters 55+,5,53045,Loren,Simons,Team Priority Health,,47936,,,
Men C Pro/Cat 1/2,1,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,256.88,227.42883333333,
Men C Pro/Cat 1/2,2,32488,Randall,Rodd,0,,290060,298.11,230.73723148148,
Men C Pro/Cat 1/2,3,32562,Ryan,Cross,Einstein Racing,,193829,230.74,234.04562962963,
Men C Pro/Cat 1/2,4,53061,Jason,Hess,Coulee Region Youth Cycling Inc/Masters & Mentors,,48059,277.62,237.35402777778,
Men C Pro/Cat 1/2,5,22098,Jeremy,Grimm,Pure 121 Endurance LLC,,187082,268.19,240.66242592593,
Men C Pro/Cat 1/2,6,32481,Blaine,Benson,Kids Race Sports Development,,268471,286.98,243.97082407407,
Men C Pro/Cat 1/2,7,57166,Benjamin,Rollenhagen,Revolution Racing/Revolution Racing p/b Midland Brewing Co,,240802,266.22,247.27922222222,
Men C Pro/Cat 1/2,8,29048,Dan,Korienek,Leadout Racing,,288930,268,250.58762037037,
Men C Pro/Cat 1/2,9,27132,Adam,York,Cleveland Clinic Sports Health - RGF pb Felt Bicycles/Cleveland Clinic Sports He,,210584,236.11,253.89601851852,
Men C Pro/Cat 1/2,10,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,254.88,257.20441666667,
Men C Pro/Cat 1/2,11,35194,Benjamin,Whitehead,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,183938,311.53,260.51281481481,
Men C Pro/Cat 1/2,12,60026,Bryce,Nuiver,0,,378085,330.16,263.82121296296,
Men C Pro/Cat 1/2,13,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,249.53,267.12961111111,
Men C Pro/Cat 1/2,14,59247,Jason,Young,Einstein Racing,,159810,323.09,270.43800925926,
Men C Pro/Cat 1/2,15,31258,Brent,Goetz,Revolution Racing/Revolution Racing p/b Midland Brewing Co,,336412,284.41,273.74640740741,
Men C Pro/Cat 1/2,16,59243,Andrew,Florian,0,,198114,284.94,277.05480555556,
Men C Pro/Cat 1/2,17,56433,Christopher,Bogedin,0,,254352,229.69,280.3632037037,
Men C Pro/Cat 1/2,18,26725,Peter,Beels,Leadout Racing,,235743,314.23,283.67160185185,
Men C Pro/Cat 1/2,19,65557,Dirk,Dejonge,0,,189389,290.92,286.98,
Men C Pro/Cat 1/2,20,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,239504,250.19,290.28839814815,
Men C Pro/Cat 1/2,21,68383,Paul,Mcmullen,Ada Bike Club,,153647,331.59,293.5967962963,
Men C Pro/Cat 1/2,22,56884,Drew,Martin,0,,292972,325.93,296.90519444444,
Men C Pro/Cat 1/2,23,32482,Anthony,Prentice,0,,292144,297.87,300.21359259259,
Men C Pro/Cat 1/2,24,7266,Chris,Johnson,Coulee Region Youth Cycling Inc/Masters & Mentors,,86457,312.47,303.52199074074,
Men C Pro/Cat 1/2,25,53075,Donald,Cumming,Wolverine Sports Club,,337658,256.86,306.83038888889,
Men C Pro/Cat 1/2,26,41037,Woody,Marrouch,Wheels Of Bloor,,356779,327.99368157038,310.13878703704,
Men C Pro/Cat 1/2,27,61571,Christopher,Gottwald,Team Priority Health,,42621,246.1,313.44718518519,
Men C Pro/Cat 1/2,28,54012,Bryan,Kuyper,0,,310893,308.41,316.75558333333,
Men C Pro/Cat 1/2,29,53090,Daniel,Yankus,Team Priority Health,,102694,286.82,320.06398148148,
Men C Pro/Cat 1/2,30,37405,James,Vehe,Club Bicicletta/The Weather Channel,,47186,345.44,323.37237962963,
Men C Pro/Cat 1/2,31,32476,Ryan,Rodd,0,,310993,301.13,326.68077777778,
Men C Pro/Cat 1/2,32,26992,Houston,Peterson,Coulee Region Youth Cycling Inc/Masters & Mentors,,48753,313.08,329.98917592593,
Men C Pro/Cat 1/2,33,59170,Cameron,Timmer,0,,270480,315.81,333.29757407407,
Men C Pro/Cat 1/2,34,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc/Borah,,215610,272.63,336.60597222222,
Men C Pro/Cat 1/2,35,27241,Andrew,Rizzo,Club Bicicletta,,41693,335.67,339.91437037037,
Men C Pro/Cat 1/2,36,2070,Chris,Fisher,Einstein Racing,,11699,260.5,343.22276851852,
Men C Pro/Cat 1/2,37,61523,John,Leach,Einstein Racing,,337826,292.28,346.53116666667,
Women C F Cat 1/2/3,1,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,440.04,378.77133333333,
Women C F Cat 1/2/3,2,66232,Angela,Bowers,Team Priority Health,,267945,517.33,393.61542857143,
Women C F Cat 1/2/3,3,53010,Dori,Leib,0,,350220,380.51,408.45952380952,
Women C F Cat 1/2/3,4,36973,Chelsea,Clark,Team Priority Health,,309613,457.27,423.30361904762,
Women C F Cat 1/2/3,5,18991,Zoe,Reeves,Einstein Racing,,295290,439.53,438.14771428571,
Women C F Cat 1/2/3,6,32505,Amanda,Schaap,Team Kenda presented by RACC,,342042,416.42,452.99180952381,
Women C F Cat 1/2/3,7,59198,Laura,Korienek,REAL WOMEN TRI,,300609,549.61,467.8359047619,
Women C F Cat 1/2/3,8,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,374.01,482.68,
Women C F Cat 1/2/3,9,57224,Sarah,Williams,REAL WOMEN TRI,,366227,503.51,497.5240952381,
Women C F Cat 1/2/3,10,59196,Melissa,Ryba,Hagerty Racing/Hagerty Cycling,,342048,491.2,512.36819047619,
Women C F Cat 1/2/3,11,55245,Marie,Dershem,Team Priority Health,,366832,466.55,527.21228571429,
Women C F Cat 1/2/3,12,61563,Kari,Sederburg,CFT Cycling Team/TNR Cycling Club  /CFT-Sinas Dramis Law,,364658,579.82,542.05638095238,
Women C F Cat 1/2/3,13,55342,Joann,Cranson,Team Priority Health,,354324,512.25,556.90047619048,
Women C F Cat 1/2/3,14,21608,Lisa,Carr,TEAM TDI ZUCK BIKES,,67167,525.84,571.74457142857,
Women C F Cat 1/2/3,15,27202,Laura,Melendez,Team Priority Health,,225973,482.68,586.58866666667,
Women C F Cat 4,1,80137,Bethany,Beckman,,,371698,556.2385,493.86692610264,
Women C F Cat 4,2,76157,Erin,Lumbard,,,401028,575.59,500.83107320235,
Women C F Cat 4,3,55244,Josi,Brynick,,,356865,565.61,507.79522030205,
Women C F Cat 4,4,62820,Charlotte,Long,,,356887,612.74477272727,514.75936740176,
Women C F Cat 4,5,59202,Danielle,Nye,,,402691,601.85973918579,521.72351450147,
Women C F Cat 4,6,80138,Kristin,Vanderark,,,372588,542.92,528.68766160117,
Women C F Cat 4,7,36634,Diane,Kaeser,,,170993,507.23,535.65180870088,
Women C F Cat 4,8,69359,Erin,Fitzgibbon,,,359688,560.97,542.61595580059,
Women C F Cat 4,9,84963,Roxane,Kippen,,,317514,500,549.58010290029,
Women C F Cat 4,10,59195,Katie,Whidden,,,356526,525.43,556.54425,
Women C F Cat 4,11,80119,Ali,Oesch,,,396709,510.88,563.50839709971,
Women C F Cat 4,12,65377,Bethany,Cockburn,,,382508,608.75,570.47254419941,
Women C F Cat 4,13,80120,Kirstin,Baum,,,404811,543.66,577.43669129912,
Women C F Cat 4,14,59201,Cheryl,Havens,,,298864,623.85,584.40083839883,
Women C F Cat 4,15,83679,Sarah,Garrett,,,346608,500,591.36498549853,
Women C F Cat 4,16,89431,Shannon,Mouton,,,410766,500,598.32913259824,
Women C F Cat 4,17,59203,Susan,Donnelly,,,371073,629.76,605.29327969795,
Women C F Cat 4,18,80122,Andrea,Lehr,,,404618,556.85,612.25742679765,
Women C Junior 10-14,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women C Junior 10-14,2,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,,,
Women C Junior 10-14,3,80148,Madison,Frank,0,,398615,,,
Women C Junior 10-14,4,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,,,
Women C Junior 15-18,1,89423,Natalie,Pratt,,,437891,,,
