First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kesselman,Diamondback Cascadia Super G - Special Primes,2017-02-4,Men Team,1,4,,
Brian,Kesselman,Diamondback Cascadia Super G - Overall,2017-02-4,Men Team,1,4,,
Sharif,Carter,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,45,45,436.6585,
Sharif,Carter,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,64,67,459.01939393939,
Sharif,Carter,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,57,61,425.48594444444,
Sharif,Carter,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,31,48,387.17775,
Sharif,Carter,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,44,57,415.91197530864,
Sharif,Carter,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,50,66,388.62661616162,
Sharif,Carter,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,29,38,425.15,
Sharif,Carter,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,50,62,434.285125,
Sharif,Carter,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,56,73,376.11186111111,
Sharif,Carter,Ontario Series 1-7,2014-01-12,Men Cat 3  ,45,47,437.40756521739,
