Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,15550,David,Mesa,,,243257,340.31,269.61716666667,
Men Cat 2/3,2,90818,Brian,Szykowny,Muscle Milk/Specialized,,423200,356.06,273.14488,
Men Cat 2/3,3,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,297.09,276.67259333333,
Men Cat 2/3,4,15787,Jonathan,Christensen,Limitless Cycling,,250315,314.19,280.20030666667,
Men Cat 2/3,5,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,263.28,283.72802,
Men Cat 2/3,6,28369,Mark,Manning,,,87090,335.51,287.25573333333,
Men Cat 2/3,7,90554,Joseph,Griffith,Rio Strada Racing,,423471,372.34,290.78344666667,
Men Cat 2/3,8,191391,Justin,Abbott,Muscle Milk/Specialized,,156336,355.6,294.31116,
Men Cat 2/3,9,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,374.65,297.83887333333,
Men Cat 2/3,10,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,330.8,301.36658666667,
Men Cat 2/3,11,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,395.77,304.8943,
Men Cat 2/3,12,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,294.62,308.42201333333,
Men Cat 2/3,13,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,328.02,311.94972666667,
Men Cat 2/3,14,52771,Jacob,Okamoto,,,347128,357.81,315.47744,
Men Cat 2/3,15,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,316.17,319.00515333333,
Men Cat 2/3,16,15808,Samuel,Bolster,Velo Reno P/B Western Lithium,,258704,336.78,322.53286666667,
Men Cat 2/3,17,78062,Matthew,Sloan,Spokesman Bicycles,,418909,380.07,326.06058,
Men Cat 2/3,18,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,346.50083333333,329.58829333333,
Men Cat 2/3,19,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,358.89,333.11600666667,
Men Cat 2/3,20,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,360.43,336.64372,
Men Cat 2/3,21,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,370.61,340.17143333333,
Men Cat 2/3,22,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,356.09,343.69914666667,
Men Cat 2/3,23,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,311.37,347.22686,
Men Cat 2/3,24,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,371.67,350.75457333333,
Men Cat 2/3,25,65598,Simon,Tuttle,A Bloc Racing,,382116,421.62,354.28228666667,
Men Cat 2/3,26,95441,Richard,Langsford,A Bloc Racing,,426071,369.79,357.81,
Men Cat 2/3,27,19592,Thuy,Nguyen,SunPower Racing,,258231,400.7,361.33771333333,
Men Cat 2/3,28,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,309.51,364.86542666667,
Men Cat 2/3,29,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,369.11,368.39314,
Men Cat 2/3,30,15982,Jason,Buckley,Colavita Racing Inc.,,274029,361.27,371.92085333333,
Men Cat 2/3,31,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,379.34,375.44856666667,
Men Cat 2/3,32,28381,Zachary,Scott,TB143,,311530,403.88,378.97628,
Men Cat 2/3,33,16549,David,Bangor,CoreTechs Elite,,306411,328.68,382.50399333333,
Men Cat 2/3,34,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,399.39,386.03170666667,
Men Cat 2/3,35,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,432.61,389.55942,
Men Cat 2/3,36,72328,Al,Jerrold soriano,TB143,,334246,392.61,393.08713333333,
Men Cat 2/3,37,15922,Jeffrey,Palileo,TB143,,224717,416.7,396.61484666667,
Men Cat 2/3,38,11641,Andrew,Thomson,A Bloc Racing,,325008,407.05349386641,400.14256,
Men Cat 2/3,39,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,427.99,403.67027333333,
Men Cat 2/3,40,43885,Joshua,Tipton,Rio Strada Racing,,374810,380.96,407.19798666667,
Men Cat 2/3,41,16411,Vitaly,Gashpar,SquadraSF p/b Terun,,273905,408.46,410.7257,
Men Cat 2/3,42,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,355.9,414.25341333333,
Men Cat 2/3,43,16391,Kalani,Hines,,,219316,373.99,417.78112666667,
Men Cat 2/3,44,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,349.72,421.30884,
Men Cat 2/3,45,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,301.78,424.83655333333,
Men Cat 2/3,46,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,333.74,428.36426666667,
Men Cat 2/3,47,95640,Jaffa,Prince,CoreTechs Elite,,283986,344.54,431.89198,
Men Cat 2/3,48,19834,Darin,Divine,Divine Electric Norcal,,97504,383.81,435.41969333333,
Men Cat 2/3,49,80692,Michael,Foley,Divine Electric Norcal,,11946,312.96,438.94740666667,
Men Cat 2/3,50,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,289.98,442.47512,
Men Cat 2/3,51,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,293.89,446.00283333333,
Men Cat 2/3,DNF,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,428.02,453.05826,
Men Cat 2/3,DNF,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,372.08,453.05826,
Men Cat 2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,297.97,453.05826,
Men Cat 2/3,DNF,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,362.84,453.05826,
Men Cat 2/3,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,426.94,453.05826,
Men Cat 3/4,1,90818,Brian,Szykowny,Muscle Milk/Specialized,,423200,356.06,317.2115,
Men Cat 3/4,2,191391,Justin,Abbott,Muscle Milk/Specialized,,156336,355.6,320.80517975466,
Men Cat 3/4,3,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,367.74,324.39885950931,
Men Cat 3/4,4,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,395.77,327.99253926397,
Men Cat 3/4,5,11641,Andrew,Thomson,A Bloc Racing,,325008,407.05349386641,331.58621901863,
Men Cat 3/4,6,90554,Joseph,Griffith,Rio Strada Racing,,423471,372.34,335.17989877328,
Men Cat 3/4,7,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,346.88,338.77357852794,
Men Cat 3/4,8,28381,Zachary,Scott,TB143,,311530,403.88,342.36725828259,
Men Cat 3/4,9,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,370.61,345.96093803725,
Men Cat 3/4,10,19592,Thuy,Nguyen,SunPower Racing,,258231,400.7,349.55461779191,
Men Cat 3/4,11,17495,Travis,Lee,Michael David Winery Cycling Team,,299720,341.39,353.14829754656,
Men Cat 3/4,12,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,360.43,356.74197730122,
Men Cat 3/4,13,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,448.7,360.33565705588,
Men Cat 3/4,14,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,404.12,363.92933681053,
Men Cat 3/4,15,72328,Al,Jerrold soriano,TB143,,334246,392.61,367.52301656519,
Men Cat 3/4,16,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,432.61,371.11669631985,
Men Cat 3/4,17,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,416.72,374.7103760745,
Men Cat 3/4,18,54319,Dave,Keefe,SunPower Racing,,195534,441.74418954248,378.30405582916,
Men Cat 3/4,19,97104,Wesley,Miyamura,Rio Strada Racing,,437364,465.27,381.89773558381,
Men Cat 3/4,20,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,439.01,385.49141533847,
Men Cat 3/4,21,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,374.65,389.08509509313,
Men Cat 3/4,22,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,406.18,392.67877484778,
Men Cat 3/4,23,74355,Neil,Laxamana,Lost Dog Cycling,,383873,350,396.27245460244,
Men Cat 3/4,24,95441,Richard,Langsford,A Bloc Racing,,426071,369.79,399.8661343571,
Men Cat 3/4,25,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,348.85,403.45981411175,
Men Cat 3/4,26,99270,Blaine,Ashley,SunPower Racing,,422377,370.48,407.05349386641,
Men Cat 3/4,27,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,369.11,410.64717362107,
Men Cat 3/4,28,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,474.41,414.24085337572,
Men Cat 3/4,29,16411,Vitaly,Gashpar,SquadraSF p/b Terun,,273905,408.46,417.83453313038,
Men Cat 3/4,30,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,379.34,421.42821288503,
Men Cat 3/4,31,73378,Matt,Carvell,SunPower Racing,,394845,436.8,425.02189263969,
Men Cat 3/4,32,58065,Saul,Loyola,,,379786,518.34,428.61557239435,
Men Cat 3/4,33,37888,Michael,Casper,Global CTI Cycling Team,,47947,409.3,432.209252149,
Men Cat 3/4,34,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,468.88,435.80293190366,
Men Cat 3/4,35,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,371.67,439.39661165832,
Men Cat 3/4,36,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,439.41,442.99029141297,
Men Cat 3/4,37,69596,George,Sadler,SunPower Racing,,383133,494.99,446.58397116763,
Men Cat 3/4,38,71555,Brian,Shuman,SJBC,,347232,472.54,450.17765092229,
Men Cat 3/4,39,28148,Deniz,Warraich,A Bloc Racing,,329038,445.75,453.77133067694,
Men Cat 3/4,40,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,508.71,457.3650104316,
Men Cat 3/4,41,70799,Spencer,Fields,Rio Strada Racing,,403410,473.09,460.95869018625,
Men Cat 3/4,42,15922,Jeffrey,Palileo,TB143,,224717,416.7,464.55236994091,
Men Cat 3/4,43,43885,Joshua,Tipton,Rio Strada Racing,,374810,380.96,468.14604969557,
Men Cat 3/4,44,16555,Nicholas,Hack,A Bloc Racing,,281233,447.62076839753,471.73972945022,
Men Cat 3/4,45,41674,Michael,Logan,A Bloc Racing,,361415,458.24,475.33340920488,
Men Cat 3/4,46,16208,Paul,Mitchell,Rio Strada Racing,,220645,390.39,478.92708895954,
Men Cat 3/4,47,65598,Simon,Tuttle,A Bloc Racing,,382116,421.62,482.52076871419,
Men Cat 3/4,48,38653,Peter,Gresh,,,394755,350,486.11444846885,
Men Cat 3/4,49,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,427.99,489.70812822351,
Men Cat 3/4,50,44211,Ronald,Johnson,Rio Strada Racing,,41718,418.94,493.30180797816,
Men Cat 3/4,51,95442,Alexis,Loera,,,422993,490.05,496.89548773282,
Men Cat 3/4,DNF,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,455.96,504.08284724213,
Men Cat 3/4,DNF,90138,Johnny,Sisomphone,Lost Dog Cycling,,405424,482.02,504.08284724213,
Men Cat 4,1,92032,Dillon,Chang,Team Fremont/FFBC powered by Chipotle,,425068,418.07,364.94183333333,
Men Cat 4,2,59415,Matthew,Axford,Rio Strada Racing,,247223,397.18,369.16217361111,
Men Cat 4,3,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,441.4,373.38251388889,
Men Cat 4,4,96186,Ben,Aldern,ZOCA p/b Halo Sports,,423456,475.44,377.60285416667,
Men Cat 4,5,69008,Brandon,Gatan,,,393248,428.56,381.82319444444,
Men Cat 4,6,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,439.01,386.04353472222,
Men Cat 4,7,99270,Blaine,Ashley,SunPower Racing,,422377,370.48,390.263875,
Men Cat 4,8,28621,James,Yuan,SquadraSF p/b Terun,,334588,388.35,394.48421527778,
Men Cat 4,9,71553,Cliff,Macfarlane,,,394036,434.52,398.70455555556,
Men Cat 4,10,15579,Paul,Pacheco,CA Technologies Racing,,304986,420.07,402.92489583333,
Men Cat 4,11,97104,Wesley,Miyamura,Rio Strada Racing,,437364,465.27,407.14523611111,
Men Cat 4,12,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,421.22,411.36557638889,
Men Cat 4,13,84545,Adrian luis,?,,,393723,432.45,415.58591666667,
Men Cat 4,14,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,490.48,419.80625694444,
Men Cat 4,15,63068,Jake,Taylor,Davis Bike Club Race Team,,403525,431.77,424.02659722222,
Men Cat 4,16,95442,Alexis,Loera,,,422993,490.05,428.2469375,
Men Cat 4,17,105955,Cory,Narog,Cushman & Wakefield Racing,,443826,414.86,432.46727777778,
Men Cat 4,18,79051,Joshua,Mcdonald,,,402489,460.74,436.68761805556,
Men Cat 4,19,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,467.19,440.90795833333,
Men Cat 4,20,37986,Garcia,Blas,Team Gorilla,,318192,523.4,445.12829861111,
Men Cat 4,21,105959,Travis,Mceuen,,,457591,503.26,449.34863888889,
Men Cat 4,22,73752,Adrian,Moy,Metromint Cycling p/b The Freewheel,,397314,481.66,453.56897916667,
Men Cat 4,23,36935,Rudolph,Zarate,Red Peloton,,290195,468.24,457.78931944444,
Men Cat 4,24,89071,Brandon,Barragan,Berkeley Bicycle Club (BBC),,411291,559.87,462.00965972222,
Men Cat 4,25,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,448.7,466.23,
Men Cat 4,26,74355,Neil,Laxamana,Lost Dog Cycling,,383873,400,470.45034027778,
Men Cat 4,27,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,474.41,474.67068055556,
Men Cat 4,28,19604,Mike,Reed,SunPower Racing,,273849,494.46,478.89102083333,
Men Cat 4,29,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,508.71,483.11136111111,
Men Cat 4,30,90248,Pedro,Romero,ZOCA p/b Halo Sports,,422132,410.76,487.33170138889,
Men Cat 4,31,73100,Keith,Morris,SunPower Racing,,392222,492.42,491.55204166667,
Men Cat 4,32,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,427.22,495.77238194444,
Men Cat 4,33,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,439.41,499.99272222222,
Men Cat 4,34,90138,Johnny,Sisomphone,Lost Dog Cycling,,405424,482.02,504.2130625,
Men Cat 4,35,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,440.15,508.43340277778,
Men Cat 4,36,106082,Joey,Celis,Audi,,395870,496.47,512.65374305556,
Men Cat 4,37,70799,Spencer,Fields,Rio Strada Racing,,403410,473.09,516.87408333333,
Men Cat 4,38,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,455.96,521.09442361111,
Men Cat 4,39,37992,Manny,Managbanag,SJBC,,343360,476.73,525.31476388889,
Men Cat 4,40,71555,Brian,Shuman,SJBC,,347232,472.54,529.53510416667,
Men Cat 4,41,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,514.73,533.75544444444,
Men Cat 4,42,16440,Brendan,Glueck,Team Oakland Cycling,,275797,486.58849841354,537.97578472222,
Men Cat 4,43,99562,Eric,Welsh,SunPower Racing,,438033,486.08,542.196125,
Men Cat 4,44,16816,Jorge,Pont,SunPower Racing,,237177,488.01,546.41646527778,
Men Cat 4,45,69596,George,Sadler,SunPower Racing,,383133,494.99,550.63680555556,
Men Cat 4,46,38653,Peter,Gresh,,,394755,400,554.85714583333,
Men Cat 4,47,104435,Joshua,Tofig,SunPower Racing,,440553,477.56,559.07748611111,
Men Cat 4,48,90253,Bao,Thanh,Funsport Bikes Cycling Team,,420096,462.45,563.29782638889,
Men Cat 5,1,88263,Alexi,Gabuyo,,,407538,423.47,394.35419876762,
Men Cat 5,2,107352,Christopher,Stricklen,ZOCA p/b Halo Sports,,459947,443.00834859162,405.85829438314,
Men Cat 5,3,90256,Adolph,Estrada,,,430384,486.98714514719,417.36238999866,
Men Cat 5,4,86238,Juan,G. ramirez,,,399828,469.71,428.86648561418,
Men Cat 5,5,79063,Nicholas,Cabales,SJBC,,405078,479.12,440.3705812297,
Men Cat 5,6,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,534.43,451.87467684522,
Men Cat 5,7,108243,Danny,Yadron,,,467345,602.08226199495,463.37877246074,
Men Cat 5,8,107520,Sanjin,Obhodas,SunPower Racing,,428637,481.48,474.88286807625,
Men Cat 5,9,107364,Jung,Pham,,,,634.4505524865,486.38696369177,
Men Cat 5,10,96191,Irving,Zamora,San Jose Bicycle Club,,423321,556.09,497.89105930729,
Men Cat 5,11,79164,Andrew,Chandler,Team Oakland Cycling,,351334,541.78,509.39515492281,
Men Cat 5,12,106623,Kurt,Kuckein,Cushman & Wakefield Racing,,170042,533.71592922247,520.89925053833,
Men Cat 5,13,107356,Luigi,Petrone,,,458515,462.03249993178,532.40334615385,
Men Cat 5,14,106734,Truman,Leung,Team Fremont/FFBC powered by Chipotle,,459083,575,543.90744176936,
Men Cat 5,15,96125,Juan,Montoya,2 Wheel Cycling,,460052,555.95,555.41153738488,
Men Cat 5,16,107521,Benjamin,Clarke,SJBC,,458056,546.67504428943,566.9156330004,
Men Cat 5,17,105960,Manny,Uriarte,Berkeley Bicycle Club (BBC),,458604,529.25,578.41972861592,
Men Cat 5,18,101223,Joseph,Picek,,,439891,557.219825,589.92382423144,
Men Cat 5,19,45909,Jason,Ambrose,Team Oakland Cycling,,359419,507.38235979004,601.42791984696,
Men Cat 5,20,81580,Nick,Stiritz,,,466813,521.37,612.93201546248,
Men Cat 5,21,106622,Zachary,Seeley,,,197582,556.77080463274,624.43611107799,
Men Cat 5,22,107427,Michael,Coughlan,Dolce Vita Freewheel,,440734,491.58264471278,635.94020669351,
Men Cat 5,23,114918,Leverson,David,,,,500,647.44430230903,
Men Cat 5,24,103531,Eugene,Brancoveanu,,,443219,571.42,658.94839792455,
Men Cat 5,25,106730,Sean,Lam,Team Fremont/FFBC powered by Chipotle,,458600,532.40334615385,670.45249354007,
Men Cat Pro/1/2,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,260.61,226.32666666667,
Men Cat Pro/1/2,2,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,259.03,230.35825396825,
Men Cat Pro/1/2,3,15687,Randy,Bramblett,CoreTechs Elite,,187194,268.7,234.38984126984,
Men Cat Pro/1/2,4,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,269.49,238.42142857143,
Men Cat Pro/1/2,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,271.19,242.45301587302,
Men Cat Pro/1/2,6,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,297.09,246.4846031746,
Men Cat Pro/1/2,7,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,264.93,250.51619047619,
Men Cat Pro/1/2,8,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,292.65,254.54777777778,
Men Cat Pro/1/2,9,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,289.98,258.57936507937,
Men Cat Pro/1/2,10,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,334.48,262.61095238095,
Men Cat Pro/1/2,11,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,314.73,266.64253968254,
Men Cat Pro/1/2,12,27113,Cesar,Correa,Dolce Vita Freewheel,,204317,335.64,270.67412698413,
Men Cat Pro/1/2,13,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,294.62,274.70571428571,
Men Cat Pro/1/2,14,73697,Andre,Carriao,CoreTechs Elite,,400518,327.98,278.7373015873,
Men Cat Pro/1/2,15,28369,Mark,Manning,,,87090,335.51,282.76888888889,
Men Cat Pro/1/2,16,15688,Nathan,Freed,Herbalife p/b MarcPro-Strava,,86484,311.06,286.80047619048,
Men Cat Pro/1/2,17,29007,Mark,Alford,,,307004,285.58467491582,290.83206349206,
Men Cat Pro/1/2,18,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,286.39,294.86365079365,
Men Cat Pro/1/2,19,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,340.77,298.89523809524,
Men Cat Pro/1/2,20,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,288.21,302.92682539683,
Men Cat Pro/1/2,21,28393,Chris,Evans,SquadraSF p/b Terun,,321408,331.66,306.95841269841,
Men Cat Pro/1/2,22,15164,Connor,Spencer,CoreTechs Elite,,256539,292.51,310.99,
Men Cat Pro/1/2,23,17450,Ryan,Moore,CoreTechs Elite,,309356,301.24,315.02158730159,
Men Cat Pro/1/2,24,15493,Nathanael,Christensen,CoreTechs Elite,,239919,327.01,319.05317460317,
Men Cat Pro/1/2,25,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,305.13,323.08476190476,
Men Cat Pro/1/2,26,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,310.92,327.11634920635,
Men Cat Pro/1/2,27,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,,258309,255.11474850844,331.14793650794,
Men Cat Pro/1/2,28,15550,David,Mesa,,,243257,340.31,335.17952380952,
Men Cat Pro/1/2,29,106965,Mario,Humberto,VuMedi,,473345,374.52632679739,339.21111111111,
Men Cat Pro/1/2,30,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,333.74,343.2426984127,
Men Cat Pro/1/2,31,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,330.8,347.27428571429,
Men Cat Pro/1/2,32,76043,Robert,Schell,CoreTechs Elite,,188997,357.13,351.30587301587,
Men Cat Pro/1/2,33,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,358.89,355.33746031746,
Men Cat Pro/1/2,34,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,379.25,359.36904761905,
Men Cat Pro/1/2,35,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,331.97,363.40063492063,
Men Cat Pro/1/2,36,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,,304249,271.04,367.43222222222,
Men Cat Pro/1/2,37,15861,Byron,Anson,VuMedi Cycling Team,,304735,290.78,371.46380952381,
Men Cat Pro/1/2,38,15968,David,Benkoski,VuMedi Cycling Team,,271685,322.96,375.4953968254,
Men Cat Pro/1/2,39,15991,Marcus,Smith,Team Mike's Bikes p/b Equator Coffees,,209193,310.27,379.52698412698,
Men Cat Pro/1/2,40,86635,Thibault,Jeann??s,,,411050,315.21981617647,383.55857142857,
Men Cat Pro/1/2,41,16549,David,Bangor,CoreTechs Elite,,306411,328.68,387.59015873016,
Men Cat Pro/1/2,42,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,341.57,391.62174603175,
Men Cat Pro/1/2,DNF,95640,Jaffa,Prince,CoreTechs Elite,,283986,344.54,399.68492063492,
Men Cat Pro/1/2,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,302.28,399.68492063492,
Men Cat Pro/1/2,DNF,37998,Trevor,White,VuMedi Cycling Team,,503,356.07,399.68492063492,
Men Cat Pro/1/2,DNF,52771,Jacob,Okamoto,,,347128,357.81,399.68492063492,
Men Cat Pro/1/2,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,344.87,399.68492063492,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,328.02,399.68492063492,
Men Cat Pro/1/2,DNF,15787,Jonathan,Christensen,Limitless Cycling,,250315,314.19,399.68492063492,
Men Master 35+ Cat 1/2/3,1,13505,Patrick,Stanko,Team Stand,,221231,293.01,266.1265,
Men Master 35+ Cat 1/2/3,2,16241,Steve,Heaton,CoreTechs Cycling Team,,15612,288.53,268.77261666667,
Men Master 35+ Cat 1/2/3,3,36448,Guy,Van natta,Cykel p/b Skratch Labs,,218823,343.98,271.41873333333,
Men Master 35+ Cat 1/2/3,4,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,302.28,274.06485,
Men Master 35+ Cat 1/2/3,5,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,368.04,276.71096666667,
Men Master 35+ Cat 1/2/3,6,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,282.47,279.35708333333,
Men Master 35+ Cat 1/2/3,7,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,271.19,282.0032,
Men Master 35+ Cat 1/2/3,8,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,281,284.64931666667,
Men Master 35+ Cat 1/2/3,9,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,293.89,287.29543333333,
Men Master 35+ Cat 1/2/3,10,19834,Darin,Divine,Divine Electric Norcal,,97504,383.81,289.94155,
Men Master 35+ Cat 1/2/3,11,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,330.35,292.58766666667,
Men Master 35+ Cat 1/2/3,12,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,341.57,295.23378333333,
Men Master 35+ Cat 1/2/3,13,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,334.48,297.8799,
Men Master 35+ Cat 1/2/3,14,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,355.9,300.52601666667,
Men Master 35+ Cat 1/2/3,15,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,344.87,303.17213333333,
Men Master 35+ Cat 1/2/3,16,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,314.73,305.81825,
Men Master 35+ Cat 1/2/3,17,21127,Mark,Foster,Team BP/Sierra Nevada/Reliable,,319704,316.69,308.46436666667,
Men Master 35+ Cat 1/2/3,18,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,362.84,311.11048333333,
Men Master 35+ Cat 1/2/3,19,28393,Chris,Evans,SquadraSF p/b Terun,,321408,331.66,313.7566,
Men Master 35+ Cat 1/2/3,20,92534,David,Harwin,AUDI RENO-TAHOE,,380370,359.14,316.40271666667,
Men Master 35+ Cat 1/2/3,21,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,351.71,319.04883333333,
Men Master 35+ Cat 1/2/3,22,19608,Benjamin,Cota,ZOCA p/b Halo Sports,,7881,370.38,321.69495,
Men Master 35+ Cat 1/2/3,24,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,,,
Men Master 35+ Cat 1/2/3,25,18615,Craig,Stewart,CA Technologies Racing,,205201,,,
Men Master 35+ Cat 1/2/3,26,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,,,
Men Master 35+ Cat 1/2/3,27,17379,Eric,Davis,SquadraSF p/b Terun,,207923,,,
Men Master 35+ Cat 1/2/3,28,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,,,
Men Master 35+ Cat 1/2/3,29,78062,Matthew,Sloan,Spokesman Bicycles,,418909,,,
Men Master 35+ Cat 1/2/3,30,41779,Dean,Abt,Team Oakland Cycling,,360492,,,
Men Master 35+ Cat 1/2/3,31,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,,,
Men Master 35+ Cat 1/2/3,32,17322,David,Tu,CoreTechs Cycling Team,,36009,,,
Men Master 35+ Cat 1/2/3,33,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,,,
