Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,15,62,383.20071122331,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,26,42,360,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,DNF,37,522.07866666667,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,24,75,467.3946955113,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,25,50,422.8,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,58,85,414.28571428571,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,36,42,396.23120241117,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,26,33,447.38894731156,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,33,42,458.79027702899,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,61,72,496.39638024691,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,38,75,423.74966414981,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,42,50,482.06143369284,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,18,32,451.25419151275,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,41,58,455.72287224834,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,41,58,455.72287224834,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,41,58,455.72287224834,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,41,58,455.72287224834,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,43,71,440.88123628205,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,13,18,461.34203484138,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,12,46,388.34689726265,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,48,73,437.64763888889,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,41,65,441.60697849571,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,18,65,401.29552256446,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,14,35,402.96826113709,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,55,62,475.3793541338,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,10,46,375.90456336794,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,70,82,438.53195510366,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,12,33,415.43609375,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,1,56,361.81912423067,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,12,37,406.85340633671,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,51,70,497.47933147012,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,8,36,377.2250625,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,8,29,403.62692337785,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,22,23,529.68624107762,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,15,29,468.34316466363,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,5,26,372.53063568077,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,25,56,422.77695238095,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,40,46,507.49724637681,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,12,33,384.19010416667,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,1,19,343.06283333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,48,64,483.60375,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,19,35,436.64901822243,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,48,64,478.30097971274,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,9,31,394.54253333333,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,20,62,413.47619354839,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,13,67,392.49462121212,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,3,25,359.36388888889,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,4,32,367.63102564103,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,10,40,341.73045833333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,36,52,388.91844230769,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,36,52,403.58817424242,
 Bariani Road Race,2015-03-15,Men Cat 3,14,72,367.138125,
Copperopolis Road Race,2015-04-4,Men Cat 3,15,41,430.12157407407,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,30,38,425.13807017544,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,11,31,344.59474648103,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,29,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,24,31,427.73686945794,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,DNF,62,492.40656172839,
