Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hunter Open Road Race,1,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:57:50,374834,387.1386510627,351.64605981234,
Hunter Open Road Race,2,70177,Gregory,Seymour,Boston Mountain Cycling,2:57:52,385701,432.64643968101,354.72241221275,
Hunter Open Road Race,3,38176,Daniel,Lammon,CRCA/siggi's/NYVelocity,2:58:55,364793,428.25374107188,357.79876461315,
Hunter Open Road Race,4,56429,Christopher,Welch,Motion Elite Cycling Team,2:59:01,371518,389.15952853872,360.87511701356,
Hunter Open Road Race,5,67453,Lucas,Van drunen,CRCA/siggi's/NYVelocity,2:59:09,365225,423.69047090354,363.95146941397,
Hunter Open Road Race,6,66951,Hayden,Judd,Gruppo Sportivo Gran Fondo New York,2:59:51,339020,429.77112120327,367.02782181438,
Hunter Open Road Race,7,1864,Robert,Dibattista,Minuteman Road Club,2:59:52,270729,386.56963998373,370.10417421479,
Hunter Open Road Race,8,30534,Paul,Stockamore,Siggi's / CRCA,2:59:52,295955,644.52236483655,373.1805266152,
Hunter Open Road Race,9,9023,Chris,Baker,North40Photography/GVCC,3:00:34,384395,496.20121794872,376.25687901561,
Hunter Open Road Race,10,7531,Anthony,Mazzella,CRCA - RBNY,3:00:35,150407,390.24579403704,379.33323141601,
Hunter Open Road Race,11,74911,Matthew,Jiang,CRCA/siggi's/NYVelocity,3:00:35,394592,483.31848018813,382.40958381642,
Hunter Open Road Race,12,19176,David,St lawrence,Downs cycle,3:00:37,47050,374.22229351852,385.48593621683,
Hunter Open Road Race,13,37642,Jonathan,Greene,,3:00:37,300320,412.57101010101,388.56228861724,
Hunter Open Road Race,14,58128,James,Read,Jimenez Velo Sport,3:01:28,129453,420.85747494929,391.63864101765,
Hunter Open Road Race,15,22168,Paul,Malan,Arc-En-Ciel Racing Team,3:01:41,317608,413.77520554001,394.71499341806,
Hunter Open Road Race,16,2462,Stuart,Matthewman,CRCA/SID'S BIKES NYC,3:01:50,271482,454.73174851791,399.32952201867,
Hunter Open Road Race,17,85533,Adam,Werdenschlag,Siggi's,3:01:51,127921,400,399.32952201867,
Hunter Open Road Race,18,85534,Thaddeus,Yablonsky,,3:02:16,,400,405.48222681949,
Hunter Open Road Race,19,3931,Kusmanto,Beham,Giacobean Coffee,3:02:17,247341,384.08731969902,405.48222681949,
Hunter Open Road Race,20,16245,Kevin,Kennedy,,3:02:21,382631,449.58240268864,410.0967554201,
Hunter Open Road Race,21,26055,Chris,Welch,GS MVBC,3:03:43,256925,394.76433155893,413.17310782051,
Hunter Open Road Race,22,85501,Kenneth,Trueman,NuGo/Koeles,3:04:33,403253,400,416.24946022092,
Hunter Open Road Race,23,23593,Thomas,Allessio,BCA,3:05:34,318466,395.90500872818,419.32581262133,
Hunter Open Road Race,24,38171,David,Torres,CRCA/RBNY Racing,3:08:21,318418,448.98018682063,422.40216502173,
Hunter Open Road Race,25,39581,Chris,Budden,PODIUM / SBO Longroad,3:12:26,75314,444.55707362122,425.47851742214,
Hunter Open Road Race,26,30185,Tim,Baer,,3:14:07,,400,428.55486982255,
Hunter Open Road Race,27,50944,Russell,Holden,NEBC p/b Cycle Loft,3:16:51,,402.15445281491,433.16939842316,
Hunter Open Road Race,28,40958,Paul,Mattison,North 40 Photography/GVCC,3:16:51,250895,401.38487029979,433.16939842316,
Hunter Open Road Race,29,85529,Neil,Isola,MRBC Mineola Bike Club Racing,3:19:30,401726,400,437.78392702378,
Hunter Open Road Race,30,85535,Ernest,Knox,Triangle Cyclists,3:20:45,418965,400,440.86027942418,
Hunter Open Road Race,31,85536,Rob,Quan,MBCR Mineola Bike Club Racing,3:31:35,398086,400,443.93663182459,
Hunter Open Road Race,32,74909,Julio,Castillo,CRCA/siggi's/NYVelocity,3:31:50,394515,532.33285445988,448.55116042521,
Hunter Open Road Race,33,30222,Robert,Penn,CRCA/siggi's/NYVelocity,3:31:50,227955,482.22583689044,448.55116042521,
Hunter Open Road Race,34,85537,Jake,Smith,,3:35:53,555719,400,453.16568902582,
Hunter Open Road Race,35,67680,Joseph,Bachana,CRCA/Gotham Toga,3:37:32,65189,523.57854104137,456.24204142623,
Hunter Open Road Race,36,77649,Hernan,Lucero,MBCR,3:44:30,383816,580.84105324384,459.31839382664,
Hunter Open Road Race,37,77703,Kenneth,Sisti,OriginPerformance,3:44:47,,511.48389780663,462.39474622704,
Hunter Open Road Race,38,85538,Jeffrey,Lintz,avon products,3:51:12,,400,465.47109862745,
Hunter Open Road Race,39,27595,Ellen,Reichel,EECT/Live Love Velo,3:56:57,318970,577.88578156036,470.08562722807,
Hunter Open Road Race,40,6167,Jennifer,Solomon,EECT/LiveLoveVelo,3:56:57,266704,558.61350389454,470.08562722807,
Men 3,1,74421,Andy,Officer,C3 Racing,2:46:16,377527,375.50097417188,299.17904444366,
Men 3,2,8270,Isaac,Kaplan,GS Cyclelife,2:46:19,276506,342.68484898742,300.69419595881,
Men 3,3,39599,Tom,Goetz,,2:46:31,,365.15171674865,302.20934747396,
Men 3,4,18816,Kenny,Mcneill,B2C2 P/B BOLOCO,2:46:31,311527,348.08947347683,303.72449898911,
Men 3,5,81446,Sam,Morkal williams,CRCA Junior Development,2:46:31,295708,306.54037875004,305.23965050426,
Men 3,6,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,2:46:31,,323.12212248835,306.75480201941,
Men 3,7,17887,Jason,Saltzman,Team Specialized Racing Juniors,2:46:31,255580,318.99070218253,308.26995353456,
Men 3,8,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,2:46:31,292732,344.28380425715,309.78510504972,
Men 3,9,65087,Jonah,Meadvancort,GVCC,2:46:31,358808,346.8497564717,311.30025656487,
Men 3,10,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,2:46:31,259830,325.75324800391,312.81540808002,
Men 3,11,711,Shane,Moran,ZENBERRYMIX.COM,2:46:31,216570,313.39653063656,314.33055959517,
Men 3,12,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:46:31,315036,346.33138706667,315.84571111032,
Men 3,13,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,2:46:31,295654,349.87996835241,317.36086262547,
Men 3,14,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex,2:46:31,300855,348.77395762633,318.87601414062,
Men 3,15,67378,Fred,Shattell,VELORIGIN Performance,2:46:31,348378,320.2314643055,320.39116565578,
Men 3,16,33504,Colin,Mckenna,Lambs Gap Cycling Team,2:46:31,290796,382.49309890828,321.90631717093,
Men 3,17,33104,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,2:46:31,339550,343.59305428968,323.42146868608,
Men 3,18,26037,Graham,Macbeth,CRCA / Setanta,2:46:31,310509,301.79236945604,324.93662020123,
Men 3,19,2849,Wyatt,Drake,FARM TEAM CYCLING,2:46:31,257584,403.89030885264,326.45177171638,
Men 3,20,28756,Anthony,Fatuzzo,VELORIGIN Performance,2:46:31,340902,301.79398707045,327.96692323153,
Men 3,21,41539,James,Jennings,Paceline Sports,2:46:31,375543,365.33603808581,331.75480201941,
Men 3,22,30111,Andrew,Logiudice,skylands/sussex bike,2:46:31,228586,333.85090663346,331.75480201941,
Men 3,23,48989,Daniel,Patterson,Elevate Cycles,2:46:31,321254,360.53312673819,331.75480201941,
Men 3,24,41677,Zachary,Isaacs,Middlebury College Cycling Team,2:46:31,310212,423.80875640681,331.75480201941,
Men 3,25,23162,Derek,Cote,Farm Team Cycling,2:47:44,320000,310.60960728927,338.57298383759,
Men 3,26,30112,Blaine,Hurty,Black Tie Sports / Spine,2:47:46,309274,327.47827627228,338.57298383759,
Men 3,27,37632,Chris,Young,Ride Brooklyn!,2:47:46,330644,382.55094834295,338.57298383759,
Men 3,28,3383,P j,Mcquade,Minuteman Road Club,2:47:46,198142,323.15687697815,338.57298383759,
Men 3,29,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,2:47:46,256163,349.19000631479,338.57298383759,
Men 3,30,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,2:47:51,369455,382.67454922957,343.87601414062,
Men 3,31,38714,Tim,Ward,Hastings Velo,2:47:51,355802,349.90334247592,343.87601414062,
Men 3,32,37602,Adam,Naguib,Kissena Cycling Club,2:47:55,307909,359.51953111302,346.90631717093,
Men 3,33,23612,Ted,Culotta,Expowheelmen,2:47:55,313844,381.60345633252,346.90631717093,
Men 3,34,8945,Bryan,Mcgill,CLR - CLRRACING.com,2:48:05,218707,289.3192911528,349.17904444366,
Men 3,35,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,2:49:46,261665,345.28978379682,350.69419595881,
Men 3,36,33436,David,Short,NuGo/Koeles,2:50:09,352068,397.86952521883,352.20934747396,
Men 3,37,19389,Steven,Taggart,Team Bicycle Doctor,2:50:44,361140,355.10560414947,355.99722626184,
Men 3,38,8738,Christopher,Deluco,Black Tie Sports / Spine,2:50:44,292319,360.90318391705,355.99722626184,
Men 3,39,18981,Phillip,Truppelli,Somerset Wheelmen,2:50:46,293199,352.44991272072,355.99722626184,
Men 3,40,37749,Jonathan,Bocina,liberty Cycle,2:50:48,356593,329.34897922277,355.99722626184,
Men 3,41,39141,Allen,Carr,Ride Brooklyn,2:50:53,354200,325.820434797,359.78510504972,
Men 3,42,41542,Thomas,Hill,The Bicycle Depot,2:51:53,364999,346.30189120446,361.30025656487,
Men 3,43,85497,Samuel,O'donnell,Nine2FivePro.com Cycling Team,2:51:57,,300,363.57298383759,
Men 3,44,2770,Chris,Chapman,Breakaway Courier / CRCA,2:51:57,166529,369.3569537432,363.57298383759,
Men 3,45,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:52:00,162312,346.06293606689,365.84571111032,
Men 3,46,85496,Nigel,Roedde,,2:52:41,,300,367.36086262547,
Men 3,47,45992,Sammy,Moseley,CRCA Junior Development,2:53:44,354966,295.39278075775,368.87601414062,
Men 3,48,2802,Kuria,Njenga,Gotham/TOGA!,2:53:47,206471,317.32907863065,371.14874141335,
Men 3,49,28782,Alex,Breakstone,Colavita Racing NJ/NY,2:53:47,326136,364.6845234821,371.14874141335,
Men 3,50,43473,William,Bosch,bethel cycle sport,2:55:36,366597,365.74770893194,374.17904444366,
Men 3,51,44817,Bertram,Jernejcic,787 Racing,2:55:38,367596,419.08593533365,374.17904444366,
Men 3,52,85495,Duncan,Beard,Nine2FivePro.com,2:55:54,,300,377.20934747396,
Men 3,53,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,2:55:54,,315.34441404909,377.20934747396,
Men 3,54,97358,Michael,Kirby,TargeTraining,2:59:34,235975,367.46385247688,380.99722626184,
Men 3,55,49008,Birk,Mcgilvrey,Top Gear Racing,2:59:36,23470,418.35604708448,380.99722626184,
Men 3,56,1396,James,Walker,Team Placid Planet,2:59:36,225529,336.39036104665,380.99722626184,
Men 3,57,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,3:01:33,212581,358.45693077732,384.02752929214,
Men 3,58,21999,Frank,Ortiz,QCW Cycling-Breakawaybikes.com,3:02:52,298136,361.43778211102,385.54268080729,
Men 3,59,8349,William,Lopez,Team Cosmic - Carve Systems,3:05:26,0051677,334.19814823693,387.05783232244,
Men 3,60,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,3:07:12,228468,348.58774211329,388.57298383759,
Men 3,61,15443,Michael,Anderson,CRCA / FGX Racing,3:09:00,332660,319.12911005287,390.08813535275,
Men 3,62,34557,Gerald,Chen,Nine2Fivepro.com cycling team,3:12:02,,380.37239081717,391.6032868679,
Men 3,63,8609,Jorge,Orrego,Team Cosmic - Carve Systems,3:12:22,286637,352.75213060805,393.87601414062,
Men 3,64,54040,John,Sedlak,DNK Cycling,3:12:22,291945,334.48980421314,393.87601414062,
Men 3,65,85494,Ben,Reid,Waterloo Cycling Club,3:20:08,,300,396.14874141335,
Men 3,66,43543,Benjamin,Reddy,CRCA/Asphalt Green Cycling Team,3:35:59,368383,389.2904523722,402.96692323153,
Men 3,DNF,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,355.66102076912,399.17904444366,
Men 3,DNF,43470,Nathan,Coste,Laurel Bike Club,,315952,348.72520986695,399.17904444366,
Men 3,DNF,9177,Aaron,Essner,Sonic Boom Racing,,299903,373.10371325765,399.17904444366,
Men 3,DNF,8259,Chris,Gurr,CRCA/Setanta,,266651,347.1172784134,399.17904444366,
Men 3,DNF,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,,300507,355.24087425671,399.17904444366,
Men 3,DNF,26242,Keith,Watkins,Central New York Cyclist - CNYC,,278639,381.14321119961,399.17904444366,
Men 3,DNF,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,381.07136818213,399.17904444366,
Men 4,1,66992,Alec,Hoover,Favata's Table Rock Tours,2:50:40,387921,386.29885241865,328.72682674733,
Men 4,2,72621,Taylor,Pearman,Virginia Tech,2:51:11,395771,358.3333456324,331.28895885603,
Men 4,3,66963,Jovica,Ivetic,CRCA/siggi's/NYVelocity,2:51:15,357395,391.88245120867,333.85109096473,
Men 4,4,67383,Lawrence,Heller,Central New York Cycling,2:52:26,382684,432.79839294434,336.41322307343,
Men 4,5,78863,Timothy,Weigelt,CS VELO,2:52:28,403696,382.03102606912,338.97535518213,
Men 4,6,77606,William,Crabtree,,2:52:28,382938,412.37644480976,341.53748729084,
Men 4,7,7440,Richard,Serton,u-neak | Designs,2:52:30,241062,378.05752506461,344.09961939954,
Men 4,8,75770,Regis,Dupont,CRCA / siggi's NYVelocity,2:52:32,395116,409.65248318495,346.66175150824,
Men 4,9,26035,Francesco,Arbolino,,2:52:32,163794,400,349.22388361694,
Men 4,10,90606,Andrew,Meunier,Providence Velo,2:52:37,419307,360.82136456691,351.78601572565,
Men 4,11,62858,Armand,Wilhelm,CRCA/Siggi's/NYVELOCITY,2:53:15,370626,381.62214322068,354.34814783435,
Men 4,12,66937,Palo,Samko,,2:53:15,215842,441.52943468126,356.91027994305,
Men 4,13,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,2:54:30,317888,416.62870771155,359.47241205175,
Men 4,14,65135,Alexander,Weberg,Buffalo Velo,2:54:33,380339,435.92632676468,362.03454416046,
Men 4,15,2966,Alyosha,Smolarski,Kissena Cycling Club,2:54:33,272009,396.00820493048,364.59667626916,
Men 4,16,69754,Benjamin,Downs,Rocky Point Cycle,2:54:33,356002,441.79207247136,367.15880837786,
Men 4,17,66938,Jacek,Boral,HBC Racing,2:54:33,370704,435.85800893882,369.72094048656,
Men 4,18,28796,Michael,Kuehn,CRCA / FGX Racing,2:54:33,332606,429.81483783571,372.28307259527,
Men 4,19,63681,Wyatt,Goral,Skylands,2:54:33,312550,427.75941317185,374.84520470397,
Men 4,20,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,2:54:41,332650,409.78571923999,377.40733681267,
Men 4,21,67372,Egor,Astakhov,Brooklyn Velo Force,2:54:52,381544,359.64071795038,379.96946892137,
Men 4,22,71186,Jason,Wolfe,Pointway Performance,2:55:08,383005,417.43272055346,391.49906341053,
Men 4,23,26125,Caleb,Smith,Pro Mountain Outfitters,2:55:10,312772,442.93954003785,391.49906341053,
Men 4,24,2508,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,2:55:12,184938,401.91119767104,391.49906341053,
Men 4,25,48990,Paul,Byron,CBRC,2:55:14,150645,392.52480395327,391.49906341053,
Men 4,26,19093,Percy,Zahl,EECT/Green Arm Bandits,2:55:14,295355,390.13902847504,391.49906341053,
Men 4,27,74678,Richard,Holzworth,NuGo/Koeles,2:55:14,262340,452.12122135954,391.49906341053,
Men 4,28,30488,Michael,Zurak,Mineol Bike Club,2:55:14,332946,414.71787995699,391.49906341053,
Men 4,29,23829,Silas,Clark,Hilltop Bicycles,2:55:14,295486,424.41628058418,391.49906341053,
Men 4,30,32380,Patrick,Darken,Zen Masters Racing,2:55:18,331982,371.11648315574,405.5907900084,
Men 4,31,66953,Tyler,Chapman,Bike Rack DC,2:55:18,385614,436.54570278957,405.5907900084,
Men 4,32,28791,Konrad,Ratzmann,Kissena Cycling Club,2:55:20,312568,345.74289895125,405.5907900084,
Men 4,33,25999,John,Tully,NA,2:55:32,315230,439.94310769258,410.7150542258,
Men 4,34,20559,Hans,Morefield,Team Danbury Audi,2:55:52,304856,383.91090094222,413.2771863345,
Men 4,35,85500,Ben,Calvert,Rockstar Games / Signature Cycles,2:56:52,,400,415.83931844321,
Men 4,36,49548,Brance,Unkrich,,2:57:23,346606,462.04951630458,426.08784687801,
Men 4,37,25180,James,Stafford,The Bicycle Depot New Paltz,2:57:23,321234,399.79961505382,426.08784687801,
Men 4,38,65059,Noah,Manacas,Threshold Cycling,2:57:23,360521,465.81124036821,426.08784687801,
Men 4,39,107302,Andrew,Reardon,,2:57:23,366332,386.22194347954,426.08784687801,
Men 4,40,52246,Ryan,Quinn,CRCA/EnduranceWerx,2:57:23,342242,473.30978729635,426.08784687801,
Men 4,41,462,Oguz,Orkan,,2:57:23,278467,421.28775074132,426.08784687801,
Men 4,42,74787,Tim,Downs,CRCA/Full Throttle Endurance Racing,2:57:23,397337,471.91417256966,426.08784687801,
Men 4,43,30348,Lyle,Schultz,CBRC,2:59:30,332656,414.80359824964,436.33637531282,
Men 4,44,65070,Adam,Duarte,Black Tie Sports / Spine,2:59:46,384075,419.40967498667,438.89850742153,
Men 4,45,76943,Martin,Coffey,Team Towpath,2:59:55,392074,373.82792528765,446.58490374763,
Men 4,46,39606,Mark,Caron,CRCA-Velorigin Performance,2:59:57,121058,414.11972331606,446.58490374763,
Men 4,47,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,2:59:57,284780,398.2391915592,446.58490374763,
Men 4,48,85273,Nik,Koblov,Ride Brooklyn,2:59:57,,494.04349137931,446.58490374763,
Men 4,49,30177,Rade,Popovic,Pop Works,2:59:57,346428,464.4639793628,446.58490374763,
Men 4,50,53755,Benjamin,Patton,Central New York Cyclist,3:00:03,361578,406.1559231644,455.55236612809,
Men 4,51,43545,Edgar,Costa,Signature Cycles/Rockstar,3:00:03,367853,506.36176783209,455.55236612809,
Men 4,52,79486,James,Terrani,CRCA,3:00:09,396241,461.01688439828,459.39556429115,
Men 4,53,52260,Darren,Schleicher,CIS: First Team,3:02:09,,475.60854936538,461.95769639985,
Men 4,54,26004,Mark,Inaba,CRCA,3:02:39,306436,432.80695223739,467.08196061725,
Men 4,55,47125,John,Schwartz,Favata's TRT Bicycles,3:02:39,367642,419.53078893554,467.08196061725,
Men 4,56,26045,Jose,Gallo,Strictly Bicycles,3:02:39,220524,436.94347740646,467.08196061725,
Men 4,57,66941,Ian,O'Brien,VELORIGIN Performance,3:07:52,,461.36617405973,472.20622483466,
Men 4,58,26029,Thomas,Warren,CIS: First Team,3:09:42,332340,395.38992569077,474.76835694336,
Men 4,59,30060,Mike,Janeiro,Pro Mountain Outfitters,3:10:16,331910,439.58048830751,477.33048905206,
Men 4,60,82637,Jeff,Krywanczyk,Team Wear on Earth,3:12:43,300882,358.57372047641,479.89262116076,
Men 4,61,66978,Phil,Garofolo,Cicli Devotion,3:13:21,344332,454.09128596967,482.45475326947,
Men 4,62,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycling,3:16:01,396284,439.76491142265,485.01688537817,
Men 4,63,27576,Peter,Nicolardi,CRCA/Echelon Cycles,3:17:12,348338,414.11812271149,487.57901748687,
Men 4,64,66908,Zach,Lyons,Kelly Benefit Strategies/LSV,3:17:42,352088,475.41344808939,490.14114959557,
Men 4,65,52388,Tom,Catherines,CIS: First Team,3:18:19,364879,472.12073861864,492.70328170428,
Men 4,66,81139,Jonathan,Mann,,3:18:31,388489,605.75541867098,495.26541381298,
Men 4,67,8726,Henry,Chan,Pawling Cycle & Sport,3:19:46,290865,374.89682210906,497.82754592168,
Men 4,68,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,3:19:57,222401,445.22090088839,500.38967803038,
Men 4,69,47944,Nicholas,Esposito,B2C2 p/b Boloco,3:21:14,361646,471.36183477803,502.95181013909,
Men 4,70,3592,Mark,Hagan,Ride Brooklyn,3:21:41,380913,525.38014898708,506.79500830214,
Men 4,71,76828,Angelo,Calilap,CRCA/W&D Racing-NYC Velo,3:21:41,384072,464.41491500238,506.79500830214,
Men 4,72,6085,David,Blume,CRCA/RBNY Racing,3:27:42,180790,451.25686681515,510.63820646519,
Men 4,73,19376,Joe,Dellorusso,,3:29:29,,484.44244723841,513.2003385739,
Men 4,74,26063,Daniel,O'hare,,3:34:02,,500.63185101413,515.7624706826,
Men 4,75,2691,Per,Rosenkvist,CRCA/RBNY Racing,3:41:20,240315,453.63085606061,518.3246027913,
Men 4,76,34735,Jacob,Baty,CRCA / W&D Racing / NYC Velo,3:43:07,325608,451.07225535457,528.57313122611,
Men 4,DNF,26002,Mark,Jorgensen,Summit Cycling Club,,265253,472.47018421839,523.4488670087,
Men 4,DNF,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,318338,457.83477412861,523.4488670087,
Men 4,DNF,26027,Michael,Parkes,NYAC,,307181,423.10888888889,523.4488670087,
Men 4,DNF,18921,Joe,Praino,Gripped Racing,,194429,400,523.4488670087,
Men 4,DNF,38283,Wade,Wegner,Gran Fondo New York,,348258,399.16522439099,523.4488670087,
Men 4,DNF,30538,Robert,Wortmann,CRCA/Asphalt Green Cycling Team,,310290,476.2661391082,523.4488670087,
Men 5 35+,1,64764,Larry,Chapman,Bicycle Depot,3:13:30,383081,444.3871147972,388.90350369406,
Men 5 35+,2,39309,Jonathan,Green,hastings velo,3:13:30,295121,465.32931785375,402.16293367365,
Men 5 35+,3,77675,Ronald,Restivo,Bicycle PlayGround,3:14:10,326800,425.39873539272,415.42236365324,
Men 5 35+,4,80224,Jeb,Fowler,,3:16:43,406008,462.8841686222,428.68179363282,
Men 5 35+,5,5950,Brian,Berry,Search and State,3:16:48,283103,471.59084928942,441.94122361241,
Men 5 35+,6,77681,Sean,Hillock,,3:16:48,392343,498.56240455368,455.200653592,
Men 5 35+,7,65457,Dmitry,Usvetov,,3:17:48,386780,445.92121161628,468.46008357159,
Men 5 35+,8,66939,Villiers,Terblanche,Down Cycles,3:18:55,384850,511.13205681265,481.71951355117,
Men 5 35+,9,37621,Brien,Bell,Bike Loft East,3:23:06,356316,394.76816080051,494.97894353076,
Men 5 35+,10,1082,Scott,Harding,,3:26:13,46635,516.32695120184,508.23837351035,
Men 5 35+,11,82692,Bradley,Foster,,3:32:50,406607,509.21874603175,521.49780348994,
Men 5 35+,12,66976,Ross,Stephens,,3:43:23,400033,569.64019042934,534.75723346953,
Men 5 45+,1,85508,Max,Saenger,Windham Mountain Cycling Club,3:09:07,,500,388.74605171653,
Men 5 45+,2,40071,Tom,Fagan,ATA Cycle,3:12:53,,318.31705539706,402.42051839361,
Men 5 45+,3,55070,Chad,Phillips,1K2GO,3:15:30,359232,446.89938400157,416.09498507069,
Men 5 45+,4,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,3:16:58,292460,460.60898915456,429.76945174776,
Men 5 45+,5,39623,Gregory,Gasowski,WaveMax,3:17:41,302013,464.53651525516,443.44391842484,
Men 5 45+,6,7367,Phill,Vermette,Eurosports,3:18:57,404800,365.60531483864,457.11838510191,
Men 5 45+,7,27538,Claudio,Torres,,3:19:02,227877,497.69288389979,470.79285177899,
Men 5 45+,8,81742,Jeff,Frischman,,3:30:32,,462.26904378907,484.46731845607,
Men 5 45+,9,80214,Rick,Finnin,Full Spectrum Racing,3:34:27,292912,471.24175301234,498.14178513314,
Men 5 45+,10,85510,Scott,Craighead,,3:34:27,,500,511.81625181022,
Men 5 45+,11,85509,Lee,Richardson,,3:38:28,,500,525.4907184873,
Men 5 45+,12,30012,Phil,Neisser,Team Wear on Earth,3:46:07,339454,556.87269893519,539.16518516437,
Men 5 45+,13,66950,Richard,Taggart,,3:51:02,,578.29195369286,552.83965184145,
Men 5 45+,14,77727,Mark,Gitlen,VeloOrigin Performance,4:01:58,395596,561.39769799493,566.51411851853,
Men 5 45+,DNF,80429,Peter,Loeb,VELORIGIN Performance,,287144,405.53536535239,580.1885851956,
Men 5 45+,DNF,875,James,Rothwell,Carl Hart/ GBSC,,216740,507.50713875305,580.1885851956,
Men 5 45+,DNF,66943,Matt,Weiss,Triathlon Lab@Windmill,,410307,438.3655285417,580.1885851956,
Men 5 u35,1,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,2:55:45,254864,389.17122496971,354.78078023657,
Men 5 u35,2,74938,Brian,Howles,Media Cycling,2:59:26,399511,460.07979369727,370.15811805485,
Men 5 u35,3,78399,Jonathon,Laurie,CRCA,2:59:35,309421,510.12689177755,385.53545587312,
Men 5 u35,4,81370,Brandon,Robertson,DG Cycle Sports,2:59:35,407597,382.6282155149,400.91279369139,
Men 5 u35,5,80598,Derek,Johanson,,3:01:22,407604,402.91644099151,416.29013150967,
Men 5 u35,6,74320,Lukasz,Strycharz,CRCA/siggi's/NYVelocity,3:04:37,394516,471.81095631613,431.66746932794,
Men 5 u35,7,85505,Julien,Wallior,,3:07:04,,500,447.04480714622,
Men 5 u35,8,71245,Vincent,Galgano,Hastings Velo,3:12:24,392462,488.267737237,462.42214496449,
Men 5 u35,9,61839,Schuyler,Deeney,Team placid planet,3:20:00,339516,440.36391272492,477.79948278277,
Men 5 u35,10,85507,Greg,Hruby,,3:21:57,367152,500,493.17682060104,
Men 5 u35,11,81223,Pj,Bottoms,,3:22:32,396025,335.98328467674,508.55415841931,
Men 5 u35,12,74916,Jason,Konn,VELO Origin,3:25:14,396272,538.08196448697,523.93149623759,
Men 5 u35,13,60428,John,Kane,RUUD Racing/TVC,3:30:37,53997,426.9628840415,539.30883405586,
Men 5 u35,14,80764,Jorge luis,Pino,NYU,3:30:46,,590.68134348635,554.68617187414,
Men 5 u35,15,80228,James,Detrolio,Hilltop Bicycles,3:39:29,395092,483.7880092494,570.06350969241,
Men 5 u35,16,3904,Robert,Walker,VELORIGIN Performance,3:53:03,190810,654.16569861053,608.5068542381,
Men 5 u35,DNF,48056,Adam,Burns,Team Hammer Nutrition,,371656,498.88397320699,600.81818532896,
Men 5 u35,DNF,23248,Hunter,Miller,Team Placid Planet,,332564,482.33934293037,600.81818532896,
Men 5 u35,DNF,66954,Christopher,Zazzaro,Rocky Point Cycle,,305634,507.34582781717,600.81818532896,
Men Masters 40+,1,495,Roger,Aspholm,Finkraft Cycling Team,2:49:45,136195,265.57885643253,232.75742241184,
Men Masters 40+,2,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:49:49,,255.54499096659,238.58488497304,
Men Masters 40+,3,2659,Don,Sproull,,2:51:23,210436,293.1804833707,244.41234753423,
Men Masters 40+,4,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,2:52:34,,269.94145052037,250.23981009542,
Men Masters 40+,5,528,Gregg,Galletta,CRCA / BH Comedy Central,2:52:34,97363,285.97647803008,256.06727265662,
Men Masters 40+,6,3893,William,Wisse,DRV/RCS/DRISCOLL,2:52:34,38702,338.47335193382,261.89473521781,
Men Masters 40+,7,1076,Ron,Amos,Ride with Rendall,2:52:38,377473,279.67294471111,267.722197779,
Men Masters 40+,8,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:53:47,62085,271.99238227089,273.5496603402,
Men Masters 40+,9,28764,Jordi,Conrado,Liberty Cycle,2:53:47,289685,354.92031428254,279.37712290139,
Men Masters 40+,10,1060,Troy,Kimball,Finkraft,2:54:35,118576,293.85308610222,285.20458546258,
Men Masters 40+,11,2118,Bill,Shattuck,Corner Cycle,2:54:35,167407,269.3350631119,291.03204802378,
