First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Byrne, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,28,94,306.70212765957,
Willem,Voorthuijsen,Bariani Road Race,2010-03-20,Men 4   ,107,93,409.78260869565,
Gabriel,Byrne,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,40,99,306.88775510204,
Gabriel,Byrne,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,94,126,,
Carmi,Schulman,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,14,55,139.6875,
Murat,Ozgur,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,66,89,,
Murat,Ozgur,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,56,103,,
Willem,Voorthuijsen,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,50,54,,
Willem,Voorthuijsen,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,50,54,,
Bob,Moore,Banana Belt Series,2009-03-1,Men Cat 4,51,68,,
