Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 1-3  ,3,4,,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 1-3  ,6,7,443.33333333333,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,48,58,502.9095132395,
ORC Race Weekend - Crit,2012-03-20,Women 1-3  ,7,9,435,
Spring Fling of Cycling - Road Race,2013-01-27,Women Pro/Cat 1/2  ,5,5,,
Velo Fest Old City Crit,2013-04-13,Women Cat 3,2,2,,
Velo Fest Old City Crit,2013-04-14,Women Cat 3,2,3,,
DeLeon Springs Road Race,2014-01-25,Women  Cat 1/2/3/4 40+,2,2,,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,6,9,488.5045825951,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 3  ,4,6,507.925,
Swamp Classic - RR,2014-02-22,Women Cat 3  ,6,7,555.0690207226,
Swamp Classic - Crit,2014-02-23,Women Cat 3  ,3,4,,
Race of the West - Crit,2014-03-8,Women Cat 3  ,5,5,,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,25,28,538.54272955928,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,DNF,21,571.0884375,
Swamp Classic - RR,2015-02-21,Women Cat 3,6,12,509.74052777778,
Swamp Classic - Crit,2015-02-22,Women Cat 3,10,10,595.92373333333,
Union City Mayor's Race - Crit,2015-03-21,Women cat 3/4,1,7,468.85216948371,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,5,12,509.05768158484,
SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,11,13,560.35223061435,
Nestor Cup Race #5,2015-05-24,Cat 3/4,25,2,,
Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,5,11,455.2296,
Swamp Classic - RR,2016-02-13,Women  3,1,10,481.08384925926,
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,DNF,24,442.59244924679,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
First Coast Critierium,2016-05-22,Women A,3,5,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,6,11,481.08384925926,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,24,33,514.29132157118,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,32,35,490.91229411765,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,22,33,464.26912655774,
Southeast Regional Championships - RR,2018-05-5,Women Master 50+,DNF,9,648.34853035714,
Southeast Regional Championships - TT,2018-05-5,Women Master 50+,DNF,9,653.61497507292,
Southeast Regional Championships - Crit,2018-05-6,Women Master 50+,7,7,540.65826051173,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 55-59 Masters,4,6,520.918,
