Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Mstr 35+,1,33975,Gordon,Stiel,,,60657,291.67412315706,260.64908964539,
Men Cat 1/2/3 Mstr 35+,2,34393,Tommy,Jones,,,272177,326.10943335526,263.59026611597,
Men Cat 1/2/3 Mstr 35+,3,7254,Michael,Ventola,,,48468,330.24642780757,266.53144258656,
Men Cat 1/2/3 Mstr 35+,4,29617,Jerry,Gala,,,155665,296.96853009904,269.47261905715,
Men Cat 1/2/3 Mstr 35+,5,23880,Jacob,Mcgahey,,,108366,296.86,272.41379552774,
Men Cat 1/2/3 Mstr 35+,6,18477,Ethan,Ensley,,,198637,300,275.35497199833,
Men Cat 1/2/3 Mstr 35+,7,47624,Ricardo,Maset,,,247071,304.86988853128,278.29614846891,
Men Cat 1/2/3 Mstr 35+,8,47703,Shaun,Walsh,,,276024,367.73352340543,281.2373249395,
Men Cat 1/2/3 Mstr 35+,9,18467,Michael,Hosang,,,205055,249.90006028361,284.17850141009,
Men Cat 1/2/3 Mstr 35+,10,47635,Kerry,Humphrey,,,241127,305.21539301231,287.11967788068,
Men Cat 1/2/3 Mstr 35+,11,47488,Matthew,Tebbetts,,,290271,277.33923559438,290.06085435127,
Men Cat 1/2/3 Mstr 35+,12,44845,Josh,Barrett,,,52903,284.89737223108,293.00203082186,
Men Cat 1/2/3 Mstr 35+,13,33841,Zach,Bannow,,,226560,332.71,295.94320729244,
Men Cat 1/2/3 Mstr 35+,14,34120,Erik,Ostergaard,,,89358,238.71,298.88438376303,
Men Cat 1/2/3 Mstr 35+,15,44846,Bryan,Schoeffler,,,174161,277.17134119022,301.82556023362,
Men Cat 1/2/3 Mstr 35+,16,47706,Mark,Hill,,,197104,342.87259067222,304.76673670421,
Men Cat 1/2/3 Mstr 35+,17,47489,Todd,Clapp,,,259157,264.7261997591,307.7079131748,
Men Cat 1/2/3 Mstr 35+,18,8486,Joseph,Carpisassi,,,208605,240.51362960059,310.64908964539,
Men Cat 1/2/3 Mstr 35+,19,33973,Matt,Botting,,,190428,291.50383838384,313.59026611597,
Men Cat 1/2/3 Mstr 35+,20,33836,Hugh,Moran,,,180136,282.05847416472,316.53144258656,
Men Cat 1/2/3 Mstr 35+,21,718,Rob,Mchardy,,,205842,309.99,319.47261905715,
Men Cat 1/2/3 Mstr 35+,22,33972,Jay,Charles,,,110326,275.84305073745,322.41379552774,
Men Cat 1/2/3 Mstr 35+,23,37662,S,Austin walker iv,,,88126,300,325.35497199833,
Men Cat 1/2/3 Mstr 35+,24,20632,Bryan,Miller,,,291851,375.02266292735,328.29614846891,
Men Cat 1/2/3 Mstr 35+,25,47497,Lee,Champion,,,110268,358.9702958196,331.2373249395,
Men Cat 1/2/3 Mstr 35+,26,47847,Charles,Eller,,,147265,282.87672741554,334.17850141009,
Men Cat 1/2/3 Mstr 35+,27,47502,Joe,Hathcock,,,114198,372.4847386229,337.11967788068,
Men Cat 1/2/3 Mstr 35+,28,50160,Scott,Staley,,,223917,300,340.06085435127,
Men Cat 1/2/3 Mstr 35+,29,37672,Heath,Dotson,,,53689,255.64048421838,343.00203082186,
Men Cat 1/2/3 Mstr 35+,30,47890,Karl,Kaiser,,,185225,304.05029634717,345.94320729244,
Men Cat 1/2/3 Mstr 35+,31,44843,Mitchell,Askew,,,188316,290.66013472372,348.88438376303,
Men Cat 1/2/3 Mstr 35+,32,34065,Sonni,Dyer,,,54348,329.40448529965,351.82556023362,
Men Cat 1/2/3 Mstr 35+,33,29625,Eric,Beatty,,,120406,387.86502963509,354.76673670421,
Men Cat 1/2/3 Mstr 35+,34,47496,Yuans,Halaixt,,,251940,351.95764688908,357.7079131748,
Men Cat 1/2/3 Mstr 35+,35,673,Mark,Fontanilla,,,172712,330.45629718661,360.64908964539,
Men Cat 3  ,1,29541,Luis,Flores,,,314538,530.68769039291,268.46299724645,
Men Cat 3  ,2,44906,Ives,Vanheule,,,308260,341.07467704148,271.24077502423,
Men Cat 3  ,3,47749,Corey,Davis,,,336388,304.57798525798,274.01855280201,
Men Cat 3  ,4,29466,Matthew,Bruner,,,304444,301.86379857037,276.79633057978,
Men Cat 3  ,5,50184,Alexander,Fisher,,,273348,300,279.57410835756,
Men Cat 3  ,6,34038,Chad,Capobianco,,,299925,336.9990597838,282.35188613534,
Men Cat 3  ,7,47435,David,Duquette,,,324900,346.84942224181,285.12966391312,
Men Cat 3  ,8,47652,Gabe,Hipps,,,188957,304.077588405,287.9074416909,
Men Cat 3  ,9,3526,Chris,Adams,,,246755,332.45252947108,290.68521946867,
Men Cat 3  ,10,47393,Edward,Greene,,,288723,309.25385118413,293.46299724645,
Men Cat 3  ,11,104709,James,Allen,,,301946,340.09,296.24077502423,
Men Cat 3  ,12,44893,Kellen,Goodell,,,317364,325.36656892122,299.01855280201,
Men Cat 3  ,13,41722,Robert,George jr,,,13050,278.34152444737,301.79633057978,
Men Cat 3  ,14,41395,Jeffrey,Licciardello,,,222452,347.69230769231,304.57410835756,
Men Cat 3  ,15,21164,Andrew,Kimble,,,263899,284.88119458958,307.35188613534,
Men Cat 3  ,16,47381,Timothy,Mccollum,,,276816,304.50432462072,310.12966391312,
Men Cat 3  ,17,29454,Steven,Hill,,,301306,299.17755406751,312.9074416909,
Men Cat 3  ,18,19491,Jason,Lewis,,,276540,333.24929511311,315.68521946867,
Men Cat 3  ,19,50185,Frank,Obusek,,,237714,300,362.9074416909,
Men Cat 3  ,20,34036,Justin,Meade,,,180665,338.53620183999,321.24077502423,
Men Cat 3  ,21,32707,Robert,Vogt,,,53412,328.13592344897,324.01855280201,
Men Cat 3  ,22,34086,Stewart,Alford,,,138720,357.47749298634,326.79633057978,
Men Cat 3  ,23,29543,Adam,Perez,,,205601,302.84254552094,329.57410835756,
Men Cat 3  ,24,47544,Jason,Casteen,,,214686,313.24222805113,332.35188613534,
Men Cat 3  ,25,37645,Walter,Turlington,,,197666,329.70840856731,335.12966391312,
Men Cat 3  ,26,25098,Connor,Williams,,,218723,346.18472991601,337.9074416909,
Men Cat 3  ,27,44905,Myles,Lietzke,,,306858,321.22769958638,340.68521946867,
Men Cat 3  ,28,34088,Dan,Snedecor,,,184577,354.59643829806,343.46299724645,
Men Cat 3  ,29,8614,Jimm,Mcelroy,,,240433,297.87190457011,346.24077502423,
Men Cat 3  ,30,8836,Paul,Mesi,,,281614,300,349.01855280201,
Men Cat 3  ,31,47380,Carlos,Pinate,,,96741,289.27359637843,351.79633057978,
Men Cat 3  ,32,8483,Jonathan,Black,,,231726,313.07605380754,354.57410835756,
Men Cat 3  ,33,47384,Hans,Halaixt,,,258874,303.20369273973,357.35188613534,
Men Cat 3  ,34,44847,Glen,Allison,,,1454,392.12266046016,360.12966391312,
Men Cat 3  ,35,50185,Frank,Obusek,,,237714,300,362.9074416909,
Men Cat 3  ,36,50186,David,Gill,,,331698,300,365.68521946867,
Men Cat 4  ,1,45807,Barrett,Garner,,,320778,283.14285714286,331.66902460593,
Men Cat 4  ,2,37655,Jon,Stang,,,301693,377.94024014756,334.60776266654,
Men Cat 4  ,3,47454,Chris,Haid,,,307539,408.0919833986,337.54650072715,
Men Cat 4  ,4,15009,Joel,Harding,,,309497,439.22903243016,340.48523878776,
Men Cat 4  ,5,44909,Price,Howard,,,318070,384.56433388652,343.42397684837,
Men Cat 4  ,6,1166,Oscar,Jimenez,,,228871,399.26,346.36271490899,
Men Cat 4  ,7,47533,Brandon,Rudin,,,286337,373.7809217788,349.3014529696,
Men Cat 4  ,8,44910,Dustan,Barber,,,194771,360.57582132889,352.24019103021,
Men Cat 4  ,9,47535,Will,Smith,,,339736,372.32860066286,355.17892909082,
Men Cat 4  ,10,150433,Charley,Dean,,,336978,417.02764447663,358.11766715143,
Men Cat 4  ,11,47437,Matthew,Wood,,,323744,371.24743823923,361.05640521205,
Men Cat 4  ,12,33996,Julio,Lopez,,,304192,421.23222016079,363.99514327266,
Men Cat 4  ,13,50180,Jj,Woodley,,,375887,400,366.93388133327,
Men Cat 4  ,14,50181,Michael,Levine,,,356584,400,369.87261939388,
Men Cat 4  ,15,47657,Rob,Payette,,,27487,382.96091718429,372.81135745449,
Men Cat 4  ,16,47680,David,Fowley,,,339678,333.76194153069,375.7500955151,
Men Cat 4  ,17,47440,Camilo,Restrepo,,,340448,391.96834765778,378.68883357572,
Men Cat 4  ,18,47450,Jaime,Pou,,,297989,364.97116377988,381.62757163633,
Men Cat 4  ,19,47448,Josh,Payne,,,339524,379.42029458323,384.56630969694,
Men Cat 4  ,20,47484,Guenter,Heyen,,,329162,430.77407405109,387.50504775755,
Men Cat 4  ,21,47424,Jeff,Marshall,,,335374,442.00165719697,390.44378581816,
Men Cat 4  ,22,34094,Cecilio,Cruz,,,324896,431.81818181818,393.38252387878,
Men Cat 4  ,23,33892,Jason,Moore,,,135688,373.9219124659,396.32126193939,
Men Cat 4  ,24,47443,Bradley,Garrett,,,261670,395.72531674525,399.26,
Men Cat 4  ,25,39600,Jacob,Smith,,,320250,392.68655288319,402.19873806061,
Men Cat 4  ,26,24369,Broderick,Hartley,,,256892,425.45529199417,405.13747612122,
Men Cat 4  ,27,37661,Ryan,Collette,,,342880,454.25929098745,408.07621418184,
Men Cat 4  ,28,41301,Devin,Reavis,,,308793,516.21089443016,411.01495224245,
Men Cat 4  ,29,45798,Jason,Namey,,,295375,284.33353047508,413.95369030306,
Men Cat 4  ,30,36406,Greg,Campbell,,,296952,401.03147885587,416.89242836367,
Men Cat 4  ,31,47465,Nicholas,Blanchard,,,276240,423.61950990783,419.83116642428,
Men Cat 4  ,32,21495,Jim,Brown,,,188186,461.32027395979,422.7699044849,
Men Cat 4  ,33,41708,William,Marcheck,,,289643,340.81589200273,425.70864254551,
Men Cat 4  ,34,47555,Richard,Fish,,,183305,439.43939393939,428.64738060612,
Men Cat 4  ,35,47455,Allen,Duquette,,,340450,410.79449766656,431.58611866673,
Men Cat 4  ,36,47441,Mitchell,Moody,,,290555,355.38155702325,434.52485672734,
Men Cat 4  ,37,44849,Jose,Fuentes,,,352788,392.765625,437.46359478795,
Men Cat 4  ,38,33782,Aaron,Casey,,,300913,433.53525299691,440.40233284857,
Men Cat 4  ,39,47453,Ken,Beaudry,,,292748,385.03983058121,443.34107090918,
Men Cat 4  ,40,3657,Jeff,Murray,,,81459,330.60868440607,446.27980896979,
Men Cat 4  ,41,41730,Toby,Rosen,,,202549,388.46262137268,449.2185470304,
Men Cat 4  ,42,29560,Lemuel,Whitsett,,,317300,460.77096756984,452.15728509101,
Men Cat 4  ,43,41745,Erinn,Mcquagge,,,76065,352.27011406184,455.09602315163,
Men Cat 4  ,44,50182,Mark,Tyma,,,155340,400,458.03476121224,
Men Cat 4  ,45,47737,William,Flowers,,,223526,413.08912899417,460.97349927285,
Men Cat 4  ,46,31533,Chris,Claytonsyrrist,,,308083,441.1,463.91223733346,
Men Cat 4  ,47,50183,Alvin,Maxwell,,,290028,400,466.85097539407,
Men Cat 4/5 Mstr 35 ,1,47458,Peter,Cassidy,,,320208,393.24878157126,356.32103379626,
Men Cat 4/5 Mstr 35 ,2,47881,Jim,Palmer,,,232169,444.18237963372,361.36633709159,
Men Cat 4/5 Mstr 35 ,3,47767,William,Jenkins,,,263327,407.5,366.41164038692,
Men Cat 4/5 Mstr 35 ,4,47659,Rodney,Almeida,,,323200,450.27489177489,371.45694368225,
Men Cat 4/5 Mstr 35 ,5,44853,Glenn,Sandefur,,,62179,405.92126905897,376.50224697758,
Men Cat 4/5 Mstr 35 ,6,47742,Darrell,Farlow,,,309177,395.65089205898,381.54755027291,
Men Cat 4/5 Mstr 35 ,7,42670,Scott,Webster,,,276836,426.83022974234,386.59285356824,
Men Cat 4/5 Mstr 35 ,8,48226,Robert,Thomas,,,55442,440,391.63815686357,
Men Cat 4/5 Mstr 35 ,9,50188,Greg,Mcdevitt,,,273051,450,396.6834601589,
Men Cat 4/5 Mstr 35 ,10,47401,Brett,Rumble,,,302938,461.06376262626,401.72876345423,
Men Cat 4/5 Mstr 35 ,11,47503,Scott,Simpkins,,,333840,383.77594374986,406.77406674956,
Men Cat 4/5 Mstr 35 ,12,47894,James,Heckman,,,374526,423.57142857143,411.81937004489,
Men Cat 4/5 Mstr 35 ,13,47751,James,Carroll,,,359547,436.25,416.86467334022,
Men Cat 4/5 Mstr 35 ,14,44852,Aaron,Atwater,,,364714,405.0312005849,421.90997663555,
Men Cat 4/5 Mstr 35 ,15,50189,Christopher,Moore,,,41864,450,426.95527993087,
Men Cat 4/5 Mstr 35 ,16,47457,Hardy,Sullivan,,,272880,408.55608876013,432.0005832262,
Men Cat 4/5 Mstr 35 ,17,50190,Ty,Hensley,,,346956,450,437.04588652153,
Men Cat 4/5 Mstr 35 ,18,50191,Chad,Crocker,,,347204,450,442.09118981686,
Men Cat 4/5 Mstr 35 ,19,50192,Rodney,Davies,,,350426,450,447.13649311219,
Men Cat 4/5 Mstr 35 ,20,47896,David,Maa,,,153090,543.6817722566,452.18179640752,
Men Cat 4/5 Mstr 35 ,21,50193,Rob,Morgan,,,184573,450,457.22709970285,
Men Cat 4/5 Mstr 35 ,22,47879,Stephen,Reynolds,,,290299,449.55952380952,462.27240299818,
Men Cat 4/5 Mstr 35 ,23,44855,Jonathan,Gibson,,,366109,488.54166666667,467.31770629351,
Men Cat 4/5 Mstr 35 ,24,41291,Bobby,Hough,,,255761,386.77440496052,472.36300958884,
Men Cat 4/5 Mstr 35 ,25,47865,Eric,Ivey,,,208469,372.71293463481,477.40831288417,
Men Cat 4/5 Mstr 35 ,26,50194,Gilbert,Bollinger iii,,,339176,450,482.4536161795,
Men Cat 4/5 Mstr 35 ,27,47153,Johnny,Collins,,,304742,426.69642857143,487.49891947483,
Men Cat 4/5 Mstr 35 ,28,47709,James,Cole,,,274640,434.90949313079,492.54422277015,
Men Cat 4/5 Mstr 35 ,29,50195,Mark,Gonda,,,206798,450,497.58952606548,
Men Cat 4/5 Mstr 35 ,30,47752,Tj,Carroll,,,345772,455,502.63482936081,
Men Cat 4/5 Mstr 35 ,31,21586,John,Stewart,,,261423,380.21164021164,507.68013265614,
Men Cat 4/5 Mstr 35 ,32,41710,Hans,Hansen,,,14974,464.32575757576,512.72543595147,
Men Cat 4/5 Mstr 35 ,33,44914,Andrew,Udinsky,,,350558,384.16389652015,517.7707392468,
Men Cat 4/5 Mstr 35 ,34,47159,Mark,Bidstrup,,,375786,506.10308441558,522.81604254213,
Men Cat 4/5 Mstr 50 ,1,47591,Douglas,Engel,,,232709,416.87040441176,373.11328125,
Men Cat 4/5 Mstr 50 ,2,50161,George,Baldwin,,,196644,450,378.60518973214,
Men Cat 4/5 Mstr 50 ,3,47692,Roger,Payne,,,339522,458.77551020408,384.09709821429,
Men Cat 4/5 Mstr 50 ,4,50162,Robert,Kerns,,,265794,450,389.58900669643,
Men Cat 4/5 Mstr 50 ,5,33983,David,Stevens,,,248476,414.29,395.08091517857,
Men Cat 4/5 Mstr 50 ,6,44853,Glenn,Sandefur,,,62179,405.92126905897,400.57282366071,
Men Cat 4/5 Mstr 50 ,7,50163,William,Goley,,,100928,450,406.06473214286,
Men Cat 4/5 Mstr 50 ,8,33816,Thomas,Ratajczak,,,273692,451.20870392482,411.556640625,
Men Cat 4/5 Mstr 50 ,9,3657,Jeff,Murray,,,81459,330.60868440607,417.04854910714,
Men Cat 4/5 Mstr 50 ,10,47683,Richard,Richter,,,234805,386.22830728036,422.54045758929,
Men Cat 4/5 Mstr 50 ,11,33986,Mark,Kadowaki,,,251084,473.54,428.03236607143,
Men Cat 4/5 Mstr 50 ,12,47482,Brad,Barnell,,,273105,465.57692307692,433.52427455357,
Men Cat 4/5 Mstr 50 ,13,50164,Edroy,Stevenson,,,69590,450,439.01618303571,
Men Cat 4/5 Mstr 50 ,14,47557,Brian,Baack,,,376459,496.0303030303,444.50809151786,
Men Cat 4/5 Mstr 50 ,15,41753,Jim,Palistrant,,,365267,493.08387027937,450,
Men Cat 4/5 Mstr 50 ,16,50165,Dean,Pennypacker,,,372955,450,455.49190848214,
Men Cat 4/5 Mstr 50 ,17,50166,Bruce,Bender,,,305500,450,460.98381696429,
Men Cat 4/5 Mstr 50 ,18,50167,Bill,Bakagios,,,,450,466.47572544643,
Men Cat 4/5 Mstr 50 ,19,50168,Charles,Rouse,,,67038,450,471.96763392857,
Men Cat 4/5 Mstr 50 ,20,47425,Daniel,Driscoll,,,74279,540.20833333333,477.45954241071,
Men Cat 4/5 Mstr 50 ,21,37082,Mark,Kelley,,,71859,333.26086956522,482.95145089286,
Men Cat 4/5 Mstr 50 ,22,47415,John,Harsch,,,270942,530.46875,488.443359375,
Men Cat 4/5 Mstr 50 ,23,41710,Hans,Hansen,,,14974,464.32575757576,493.93526785714,
Men Cat 4/5 Mstr 50 ,24,44926,Bill,Brewer,,,139752,390.73538137626,499.42717633929,
Men Cat 4/5 Mstr 50 ,25,50169,David,Fuller,,,55527,450,504.91908482143,
Men Cat 4/5 Mstr 50 ,26,47571,Michael,Billings,,,368155,566.03535353535,510.41099330357,
Men Cat 4/5 Mstr 50 ,27,50170,Bill,Gordon,,,205403,450,515.90290178571,
Men Cat 4/5 Mstr 50 ,28,71361,James,Taylor,,,,533.53939393939,521.39481026786,
Men Cat 4/5 Mstr 50 ,29,47876,Robert,Stives,,,367657,432.19841269841,526.88671875,
Men Cat 5 am ,1,47367,Wojtek,Dyszkiewicz,,,352302,453.125,366.74990680616,
Men Cat 5 am ,2,47866,Connor,Ardrey,,,360406,357.43650793651,376.26777060572,
Men Cat 5 am ,3,47396,David,Hay,,,354692,431.81818181818,385.78563440528,
Men Cat 5 am ,4,47406,Kevin,Brooks,,,351876,455.59659090909,395.30349820484,
Men Cat 5 am ,5,47867,Asa,Duggan,,,319886,409.46825396825,404.8213620044,
Men Cat 5 am ,6,47189,Jose,Sanchezrojas,,,375173,516.03553921569,414.33922580396,
Men Cat 5 am ,7,47360,Samuel,Kophazi,,,290260,463.75182411026,423.85708960352,
Men Cat 5 am ,8,47808,Andreas,Adrian,,,367027,488.04945054945,433.37495340308,
Men Cat 5 am ,9,47559,James,Brigman,,,338900,518.55303030303,442.89281720264,
Men Cat 5 am ,10,47154,Richard,Dilling,,,333282,435.53571428571,452.4106810022,
Men Cat 5 am ,11,50173,Samuel,Herberg,,,368448,500,461.92854480176,
Men Cat 5 am ,12,47522,Neil,Francus,,,364745,465.86860198625,471.44640860132,
Men Cat 5 am ,13,50196,Jorge,Lesmes,,,297939,500,480.96427240088,
Men Cat 5 am ,14,50197,Dustin,Dew,,,285452,500,490.48213620044,
Men Cat 5 am ,15,50166,Bruce,Bender,,,305500,500,500,
Men Cat 5 am ,16,47527,Jeremy,Walton,,,358382,479.34343434343,509.51786379956,
Men Cat 5 am ,17,41728,Aaron,Nix,,,320684,484.73279936975,519.03572759912,
Men Cat 5 am ,18,44920,David,Walls,,,367388,564.44157065663,528.55359139868,
Men Cat 5 am ,19,50198,Doug,Wallace,,,376792,500,538.07145519824,
Men Cat 5 am ,20,47414,Rip,Major,,,368717,509.57386363636,547.5893189978,
Men Cat 5 am ,21,47422,Kevin,Pergerson,,,308679,505.82386363636,557.10718279736,
Men Cat 5 am ,22,50199,John,Martinez,,,307165,500,566.62504659692,
Men Cat 5 am ,23,50200,Francesco,Sangio,,,,500,576.14291039648,
Men Cat 5 am ,24,50201,Scott,Cornwall,,,,500,585.66077419604,
Men Cat 5 am ,25,50202,Benjamin,Robinson,,,360045,500,595.1786379956,
Men Cat 5 am ,26,50203,Gianfranco,Sangio,,,,500,604.69650179516,
Men Cat 5 am ,27,50204,Patrick,Mcmann,,,376142,500,614.21436559472,
Men Cat 5 am ,28,3671,William,Hardy,,,178912,500,623.73222939428,
Men Cat 5 am ,29,44911,Hank,Walls,,,367387,420.06425865801,633.25009319384,
Men Cat 5 pm ,1,47867,Asa,Duggan,,,319886,409.46825396825,387.4865031265,
Men Cat 5 pm ,2,47866,Connor,Ardrey,,,360406,357.43650793651,398.93379402491,
Men Cat 5 pm ,3,47836,Bob,Burdon,,,254223,467.61904761905,410.38108492331,
Men Cat 5 pm ,4,47189,Jose,Sanchezrojas,,,375173,516.03553921569,421.82837582171,
Men Cat 5 pm ,5,47560,Paul,Gillmore,,,369376,490.51212121212,433.27566672011,
Men Cat 5 pm ,6,50171,Roland,Bowyer,,,315496,500,444.72295761851,
Men Cat 5 pm ,7,50172,Will,Mosbey,,,356546,500,456.17024851692,
Men Cat 5 pm ,8,47873,Brian,Jumper,,,369758,420,467.61753941532,
Men Cat 5 pm ,9,47413,Obed,Ingram,,,349726,514.0625,479.06483031372,
Men Cat 5 pm ,10,47893,Colin,Cavaliere,,,352948,379.28571428571,490.51212121212,
Men Cat 5 pm ,11,47559,James,Brigman,,,338900,518.55303030303,501.95941211052,
Men Cat 5 pm ,12,41728,Aaron,Nix,,,320684,484.73279936975,513.40670300893,
Men Cat 5 pm ,13,47282,Michael,Zurface,,,357156,518.51419413919,524.85399390733,
Men Cat 5 pm ,14,47563,Gunnar,Palm,,,342598,463.79648526077,536.30128480573,
Men Cat 5 pm ,15,50173,Samuel,Herberg,,,368448,500,547.74857570413,
Men Cat 5 pm ,16,47362,Neil,Ostenfeld,,,366413,428.4375,559.19586660253,
Men Cat 5 pm ,17,47360,Samuel,Kophazi,,,290260,463.75182411026,570.64315750094,
Men Cat 5 pm ,18,50174,Randy,Miller,,,376474,500,582.09044839934,
Men Cat 5 pm ,19,50175,Mark,Shirey,,,255756,500,593.53773929774,
Men Pro/Cat 1/2  ,1,47511,Jovan,Zekavica,,,376722,185.07469331776,173.43968151093,
Men Pro/Cat 1/2  ,2,41712,Johnny,Mitchell,,,306291,196.992597319,175.15693514428,
Men Pro/Cat 1/2  ,3,16948,Evan,Fader,,,194569,211.04777691822,176.87418877764,
Men Pro/Cat 1/2  ,4,25101,Evan,Wynn,,,249535,204.09967815431,178.59144241099,
Men Pro/Cat 1/2  ,5,47641,Jae,Bowen,,,279576,235.26081231157,180.30869604434,
Men Pro/Cat 1/2  ,6,33787,Chris,Ernst,,,145551,197.74923421862,182.02594967769,
Men Pro/Cat 1/2  ,7,6742,Joey,Rosskopf,,,223318,130.64,183.74320331104,
Men Pro/Cat 1/2  ,8,26052,James,Schurman,,,284479,198.01,185.46045694439,
Men Pro/Cat 1/2  ,9,8645,Spencer,Gaddy,,,256705,176.91,187.17771057774,
Men Pro/Cat 1/2  ,10,8620,Kyle,Knott,,,274033,228.39789827196,188.89496421109,
Men Pro/Cat 1/2  ,11,33790,Taylor,Little,,,321642,238.19,190.61221784444,
Men Pro/Cat 1/2  ,12,47164,David,Flynn,,,277970,291.95855624926,192.32947147779,
Men Pro/Cat 1/2  ,13,50205,Grant,Mcallister,,,165827,150,194.04672511114,
Men Pro/Cat 1/2  ,14,33786,Adam,Ray,,,165535,195.11,195.7639787445,
Men Pro/Cat 1/2  ,15,33806,Luke,Correale,,,215865,268.12250595328,197.48123237785,
Men Pro/Cat 1/2  ,16,1352,Nathan,Smith,,,195442,306.09976195983,199.1984860112,
Men Pro/Cat 1/2  ,17,29448,Baird,Sills,,,239845,279.98186229087,200.91573964455,
Men Pro/Cat 1/2  ,18,34030,Marc,Williams,,,258491,240.03453840123,202.6329932779,
Men Pro/Cat 1/2  ,19,25059,Noah,Metzler,,,230698,220.8741125696,204.35024691125,
Men Pro/Cat 1/2  ,20,23762,Patrick,Raines,,,43378,246.77344478224,206.0675005446,
Men Pro/Cat 1/2  ,21,34384,Erik,Broo,,,288833,211.35156300811,207.78475417795,
Men Pro/Cat 1/2  ,22,29651,Todd,Whitescarver,,,305418,311.73,209.5020078113,
Men Pro/Cat 1/2  ,23,1276,Nathaniel,Ward,,,217857,258.81372428269,211.21926144465,
Men Pro/Cat 1/2  ,24,5793,Andrew,Baker,,,193830,342.28883011243,212.93651507801,
Men Pro/Cat 1/2  ,25,3737,Simon,Bennett,,,242082,239.06,214.65376871136,
Men Pro/Cat 1/2  ,26,32615,Sebastian,Scherf,,,338884,150,216.37102234471,
Men Pro/Cat 1/2  ,27,33772,Timothy,Jenkinson,,,325110,240.75375447903,218.08827597806,
Men Pro/Cat 1/2  ,28,15067,Jacob,Tremblay,,,237748,204.68,219.80552961141,
Men Pro/Cat 1/2  ,29,29591,Christopher,Blake,,,3868,280.29755064219,221.52278324476,
Men Pro/Cat 1/2  ,30,20058,Brian,Arne,,,306012,253.83309116256,223.24003687811,
Men Pro/Cat 1/2  ,31,8538,Jeremiah,Dyer,,,281799,222.21066649004,224.95729051146,
Men Pro/Cat 1/2  ,32,61195,Mark,Brown,,,114797,289.19836812299,226.67454414481,
Men Pro/Cat 1/2  ,33,33264,Gordon,Whittaker,,,274969,281.35,228.39179777816,
Men Pro/Cat 1/2  ,34,25070,Trey,Miller,,,281641,231.58869482143,230.10905141152,
Men Pro/Cat 1/2  ,35,23736,Bryan,Hoy,,,272130,234.205056786,231.82630504487,
Men Pro/Cat 1/2  ,36,47640,Julian,Patterson,,,243573,254.76489173262,233.54355867822,
Men Pro/Cat 1/2  ,37,41323,Charlie,Hough,,,255729,257.93298873094,235.26081231157,
Men Pro/Cat 1/2  ,38,21056,Dylan,Cipkowski,,,300645,244.07308679799,236.97806594492,
Men Pro/Cat 1/2  ,39,24426,Parker,Kyzer,,,263324,224.76,238.69531957827,
Men Pro/Cat 1/2  ,40,18436,Michael,Raynor,,,281682,257.70909451321,240.41257321162,
Men Pro/Cat 1/2  ,41,8516,Tyler,Karnes,,,221327,208.76,242.12982684497,
Men Pro/Cat 1/2  ,42,29590,Ted,Hopkins,,,48697,278.94708648941,243.84708047832,
Men Pro/Cat 1/2  ,43,39689,Eric,White,,,185963,217.54653002112,245.56433411167,
Men Pro/Cat 1/2  ,44,33784,Chris,Emory,,,208902,286.11,247.28158774502,
Men Pro/Cat 1/2  ,45,9457,Nick,Fishbein,,,151074,200.56481768243,248.99884137838,
Men Pro/Cat 1/2  ,46,47515,Scott,Edge,,,60,221.89763106011,250.71609501173,
Men Pro/Cat 1/2  ,47,24440,Maxwell,Robb,,,253239,257.07784088854,252.43334864508,
Men Pro/Cat 1/2  ,48,41719,Brandon,Lovick,,,60558,281.12192722015,254.15060227843,
Men Pro/Cat 1/2  ,49,25062,Joshua,Whitmore,,,38071,216.17341560132,255.86785591178,
Men Pro/Cat 1/2  ,50,30277,Winston,David,,,194743,183.63,257.58510954513,
Men Pro/Cat 1/2  ,51,34122,Bruce,Humphries,,,187757,225.2904988251,259.30236317848,
Men Pro/Cat 1/2  ,52,34121,Eric,Muehl,,,246666,233.65056458859,261.01961681183,
Men Pro/Cat 1/2  ,53,34028,Isaac,Enderline,,,300421,181.91,262.73687044518,
Men Pro/Cat 1/2  ,54,34355,Robert,O'gorman jr,,,248170,254.16368408551,264.45412407853,
Men Pro/Cat 1/2  ,55,41716,Chris,Zieman,,,40606,247.02860040682,266.17137771189,
Men Pro/Cat 1/2  ,56,8593,William,Richter,,,250330,239.58807089097,267.88863134524,
Men Pro/Cat 1/2  ,57,4345,Jonathan,Hamblen,,,14782,267.6948095788,269.60588497859,
Men Pro/Cat 1/2  ,58,29537,Zeb,King,,,307756,305.93,271.32313861194,
Men Pro/Cat 1/2  ,59,24639,Christopher,Monteleone,,,180410,229.05684848201,273.04039224529,
Men Pro/Cat 1/2  ,60,50206,Tim,Kerr,,,51295,150,274.75764587864,
Men Pro/Cat 1/2  ,61,4249,Ben,Liang,,,268843,316.57,276.47489951199,
Men Pro/Cat 1/2  ,62,17035,Terry,Turner,,,298847,289.24312663231,278.19215314534,
Men Pro/Cat 1/2  ,63,37665,David,Hall,,,14690,334.02974156379,279.90940677869,
