Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,45,50,321.19904385965,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,30,47,326.62098720054,
Racing For Hope,2012-08-11,Men 3  35-99,23,42,361.695805663,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,32,61,320.04506666667,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,39,45,380.5095,
Louisville Criterium,2013-04-6,Men SM 35+ 3,38,55,399.1528,
Weld County Road Race,2013-04-20,Men SM 35+ 3,47,58,400.84899458509,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,39,43,406.18850793651,
The Koppenberg,2013-05-5,Men SM 35+ 3,33,47,389.24960154032,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,52,60,403.67372988506,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,68,85,459.54718095238,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,DNF,32,408.86492307692,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,28,32,370.01191111111,
Racing For Hope,2013-08-10,Men SM 35+ 3,31,45,373.5542297101,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,22,32,374.23426785714,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,5,12,400.42285901644,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,49,59,448.92680555556,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,13,49,388.72623171388,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Louisville Criterium,2015-04-4,Men MM 40+ 4,49,56,497.78085153127,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,61,81,465.11711111111,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,29,46,434.76084906211,
The Koppenberg,2015-05-2,Men MM 40+ 4,33,66,447.45916645989,
City Park Crit,2015-05-30,Men MM 40+ 4,20,44,459.10375,
City Park Crit,2015-05-30,Men SM 4,25,53,481.10251989898,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,13,33,413.33352864583,
Buff Gold RR,2016-04-10,MM 40+ 4,13,33,387.42734375,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,48,61,492.45749837065,
OZ Road Race,2016-05-7,Men SM 4,24,55,463.84486981369,
The Koppenberg,2016-05-28,Men MM 40+ 4,29,38,494.82957843137,
City Park Crit,2016-06-4,Men SM 4,27,49,486.59869791667,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,35,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,10,47,413.04734782609,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,20,48,467.9868030303,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,38,42,523.11385091523,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,7,19,425.39477008236,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,DNF,55,573.11697916667,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,18,57,408.60819108531,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,9,39,418.41690337267,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,18,30,497.89863721862,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,18,26,522.6731969697,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,11,15,528.48084393188,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,23,36,493.69614705882,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 4,6,8,429.13825691469,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,23,49,441.64556476694,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM  40+ 4,1,3,,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Table Mountain Race Series,2023-08-9,SM 4-5,31,62,478.45150798578,
