Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5 40+,1,77970,Gibbs,Tolsdorf,GIBBS EXODUS,,247919,414.51354122841,383.91492729039,
Cat 5 40+,2,74950,Kirk,Hunsecker,GREEN MOUNTAIN CYCLERY,,390596,419.1838610249,398.42556137909,
Cat 5 40+,3,76413,Amilcar,Samudio,ARTEMIS,,401778,533.99093163096,412.93619546779,
Cat 5 40+,4,74948,George,Sauter,KELLY BENEFIT STRATEGIES/LSV,,391621,436.54,427.44682955649,
Cat 5 40+,5,34439,Scott,Raschke,,,347216,499.27,441.95746364519,
Cat 5 40+,6,78722,Todd,Coble,THRU IT ALL BODY SHOP,,393693,500,456.4680977339,
Cat 5 40+,7,76397,William,Brown,,,394938,461.32347095086,470.9787318226,
Cat 5 40+,8,25697,Edmund,Lewis,HERSHEY CYCLING,,291592,454.89,485.4893659113,
Cat 5 40+,9,74956,Greg,Ditrani,KELLY BENEFIT STRATEGIES/LSV,,396471,511.53846153846,500,
Cat 5 40+,10,39414,Dave,Haight,MID ATLANTIC INDUSTRIAL,,370865,509.73,514.5106340887,
Cat 5 40+,11,52428,Thaddeus,Newnam,IRON TOWN CYCLING,,252871,543.39,529.0212681774,
Cat 5 40+,12,53676,Jay,Long,,,362326,476.67326922066,543.5319022661,
Cat 5 40+,13,29947,Lindy,Barile,GS SIMMERIA,,334928,543.48,558.04253635481,
Cat 5 40+,14,15062,Jay,Lloyd,INGEAR CYCLING,,264083,577.86,572.55317044351,
Cat 5 40+,15,1467,Brian,Stoner,COLE'S BICYCLE VELO CLUB,,143351,569.23076923077,587.06380453221,
Cat 5 40+,16,78723,George,Ripley,,,399937,500,601.57443862091,
Elite,1,5197,Robin,Carpenter,HINCAPIE SPORTSWEAR DEVELOPMENT TEAM,,229481,232.35,185.52780631535,
Elite,2,46140,Eric,Workowski,TEAM ALLIANCE ENVIRONMENTAL,,103440,205.95,195.08132245574,
Elite,3,4584,Barry,Miller,FIREFIGHTERS CYCLING TEAM,,197897,209.9,204.63483859612,
Elite,4,63318,Patrick,Kos,TEAM ALLIANCE ENVIRONMENTAL,,407696,212.55402228947,214.18835473651,
Elite,5,1162,Brian,Breach,GS MENGONI USA,,274223,236.15,223.7418708769,
Elite,6,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,,274785,243.85,233.29538701729,
Elite,7,75985,Jake,Sitler,SEAVS/HAYMARKET PB SOIGNEUR,,217193,314.63,242.84890315767,
Elite,8,9582,Christopher,Meacham,D3DEVO,,297555,313.8,252.40241929806,
Elite,9,20623,Craig,Nichols,Round Here Racing,,305602,245.35,261.95593543845,
Elite,10,15063,Michael,Whitaker,SPEED SLEEVE,,188739,294.01,271.50945157884,
Elite,11,5198,Jason,Wood,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,270565,315.38,281.06296771922,
Elite,12,3288,Unknown,Rider,,,91005,368.73,290.61648385961,
Elite,13,64648,Bill,Ash,THE BELLS BIKE SHOP CYCLING TEAM,,378837,328.08,300.17,
Elite,14,5213,David,Dawson,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,250197,228.31,309.72351614039,
Elite,15,5093,Matthew,Furlow,BREAKAWAYBIKES.COM P.B. VIE 13,,283375,259.13,319.27703228078,
Elite,16,22107,Edward,Krasnai,SPEEDSLEEV,,115580,279.37,328.83054842116,
Elite,17,14822,Colby,Samstag,PENN CYCLING,,307696,347.49,338.38406456155,
Elite,18,33101,Gale,Hess,THRU IT ALL BODY SHOP,,207498,301.42,347.93758070194,
Elite,19,5230,Calvin,Hoops,ROUND HERE RACING,,286845,247.8,357.49109684233,
Elite,20,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,300.17,367.04461298271,
Elite,21,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,316.44,376.5981291231,
Elite,22,2851,Keane,Brennan,GS CYCLELIFE,,260842,424.11,386.15164526349,
Elite,23,18047,Tanner,Browne,GS CYCLELIFE,,253942,404.45,395.70516140388,
Elite,24,20743,Zander,Guzy-sprague,GS CYCLELIFE,,310504,422.66,405.25867754426,
Elite,25,9604,Zachary,Houlik,YOUNG MEDALISTS,,296256,422.23,414.81219368465,
Men 3/4 40+,1,105794,Jason,Brown,CRCA/BLUERIBBION-TRANSLATIONS.COM,,317530,367.54,299.285,
Men 3/4 40+,2,19162,Dean,Smith,GS SIMMERIA,,206593,360.24,305.3805,
Men 3/4 40+,3,22080,Jeff,Godfrey,THRU IT ALL BODY SHOP,,317722,317.24,311.476,
Men 3/4 40+,4,15040,Seth,Houston,DOYLESTOWN BIKE WORKS,,301870,328.52,317.5715,
Men 3/4 40+,5,49950,Dusty,Stone,SHIRKS RACING MASTERS TEAM,,34267,368.3,323.667,
Men 3/4 40+,6,32380,Patrick,Darken,ZEN MASTERS RACING,,331982,398.12,329.7625,
Men 3/4 40+,7,35075,Sebastian,Byers,ABRT,,263422,354.26,335.858,
Men 3/4 40+,8,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,324.29,341.9535,
Men 3/4 40+,9,7087,Bryan,Hitch,PA MASTERS RC,,149458,344.4,348.049,
Men 3/4 40+,10,9238,Randy,Haluck,THRU IT ALL BODY SHOP,,280213,355.73,354.1445,
Men 3/4 40+,11,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,347.02,360.24,
Men 3/4 40+,12,15071,Shawn,Beeler,MASON DIXON VELO/THE CYCLE WORKS,,260428,343.01,366.3355,
Men 3/4 40+,13,9272,Nao,Yamashita,CYCLEDROME,,200963,334.70691819949,372.431,
Men 3/4 40+,14,25896,Ben,Tufford,TEAM MTBNJ/HALTER'S CYCLES,,106778,355.09,378.5265,
Men 3/4 40+,15,74963,Eric,Noreen,GETTYSBURG BICYCLE,,56971,370.15,384.622,
Men 3/4 40+,16,7090,George,Sherman,GOTHAM CYCLISTS,,222799,384.74359490653,390.7175,
Men 3/4 40+,17,20136,Douglas,Jones,GS SIMMERIA,,242793,366.37916019267,396.813,
Men 3/4 40+,18,36300,Nicholas,Pachuda,EQUPE VITESSE CYCLING CLUB,,356612,390.8,402.9085,
Men 3/4 40+,19,33444,Michael,Lane,ZIMMERMAN RACING,,358321,414.63,409.004,
Men 3/4 40+,20,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,409.16,415.0995,
Men 3/4 40+,21,18534,Ron,Short,PRO PEDALS,,110951,396.52,421.195,
Men 3/4 50+,1,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,370.07,306.88116666667,
Men 3/4 50+,2,25868,Rick,Anderson,SOMERSET WHEELMEN,,184852,450,313.64773611111,
Men 3/4 50+,3,8376,Dean,Molle,PA MASTERS RC,,292567,352.46,320.41430555556,
Men 3/4 50+,4,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,346.26,327.180875,
Men 3/4 50+,5,9237,Sean,Oreilly,GUYS RACING,,292032,360.58,333.94744444444,
Men 3/4 50+,6,8947,Gary,Eveland,BREAKAWAYBIKES.COM - QCW CYCLING,,287250,422.63,340.71401388889,
Men 3/4 50+,7,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,,55709,374.11294038717,347.48058333333,
Men 3/4 50+,8,24561,Andrew,Crabb,KELLY BENEFIT STRATEGIES/LSV,,297763,402.39,354.24715277778,
Men 3/4 50+,9,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,363.09,361.01372222222,
Men 3/4 50+,10,12347,Dan,Conlin,TEAM TBB/DEEP BLUE,,255713,430.37,367.78029166667,
Men 3/4 50+,11,22006,Tim,Borsetti,CYCLES 54 TEAM FOR AUTISM AWARENESS,,197646,356.79,374.54686111111,
Men 3/4 50+,12,15096,Kevin,Kolodziejski,TRI-STATE VELO,,67395,371.89,381.31343055556,
Men 3/4 50+,13,24575,Bryan,Patton,CECIL COUNTY CYCLING CLUB,,27431,388.08,388.08,
Men 3/4 50+,14,74965,James m.,Pomeroy,THRU IT ALL BODY SHOP,,,364.78401600952,394.84656944444,
Men 3/4 50+,15,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,377.38,401.61313888889,
Men 3/4 50+,16,15097,David,Hilton,QCW CYCLING,,226542,426.26338115595,408.37970833333,
Men 3/4 50+,17,12340,Sean,Mooney,VIKING YACHTS/ACTION WHEELS,,267476,300.48,415.14627777778,
Men 3/4 50+,18,22131,Bill,Fleming,PA MASTERS RC,,301399,402.63,421.91284722222,
Men 3/4 50+,19,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,,161624,392.9,428.67941666667,
Men 3/4 50+,20,7120,Darin,Benson,THRU IT ALL BODY SHOP INC,,45075,366.4,435.44598611111,
Men 3/4 50+,21,15100,Robert,Turner,THRU IT ALL BODY SHOP,,334044,432.26,442.21255555556,
Men 3/4 50+,22,78729,Jim,Weidner,SHIRKS RACING MASTERS TEAM,,,450,448.979125,
Men 3/4 50+,23,9267,George,Harriott,GS SIMMERIA,,151764,458.4,455.74569444444,
Men 3/4 50+,24,9559,Steve,Owens,ANNAPOLIS BICYCLE RACING TEAM,,222509,392.51,462.51226388889,
Men 3/4 50+,25,38745,Ray,Middleman,CTS,,285410,487.5,469.27883333333,
Men 4/5,1,49920,Aaron,Barr,SWASHBUCKLER BREWING CO CYCLING,,162406,370.35,329.14821906464,
Men 4/5,2,52342,Mark,Branle,TEAM SOMERSET,,378644,331.99,334.22894149974,
Men 4/5,3,53684,Jesse,Stauffer,LEWISBURG CYCLING,,374834,411.34,339.30966393483,
Men 4/5,4,76408,Anthony,Bramante,TEAM BBC,,307336,380.00959669874,344.39038636992,
Men 4/5,5,113853,William,Smith,UNIVERSITY OF PENNSYLVANIA,,368442,458.72,349.47110880502,
Men 4/5,6,74940,Tom,Lausch,GREEN MTN CYCLERY,,390923,445.66810071697,354.55183124011,
Men 4/5,7,28650,David,Slochower,UNIVERSITY OF PENNSYLVANIA CYCLING,,336508,386.61,359.6325536752,
Men 4/5,8,65318,Brian,Pieragostini,KELLY BENEFIT STRATEGIES/LSV,,379724,479.53,364.7132761103,
Men 4/5,9,47567,James,Taylor,KELLY BENEFIT STRATEGIES/LSV,,366693,453.8,369.79399854539,
Men 4/5,10,78716,Paul,Beliveau,SBR CYCLING,,396682,450,374.87472098048,
Men 4/5,11,47919,Ryan,Matter,PENN CYCLING,,289970,460.17,379.95544341558,
Men 4/5,12,78717,Alexander,Ochman,PURE ENERGY CYCLING,,368452,450,385.03616585067,
Men 4/5,13,28063,Matthew,Fischel,UNIVERSITY OF DELAWARE,,344644,387.79,390.11688828576,
Men 4/5,14,92290,Edward,Mullen,BREAKAWAYBIKES.COM - QCW CYCLING,,396284,481.84,395.19761072086,
Men 4/5,15,74827,Ross,Stern,PENN CYCLING,,398609,553.19,400.27833315595,
Men 4/5,16,74577,Darren,Goffin,,,394519,473.16090717773,405.35905559104,
Men 4/5,17,20821,Nicholas,Bessman,UNIVERSITY OF PENNSYLVANIA,,,450,410.43977802614,
Men 4/5,18,10220,Jacob,Rubin,UNIVERSITY OF DELAWARE,,205172,485.49,415.52050046123,
Men 4/5,19,12359,Sean,Croce,VIKING YACHTS/ ACTION WHEELS / CC EVESHAM,,335022,451.34,420.60122289632,
Men 4/5,20,74277,Joe,Jordan,PENN CYCLING,,,535.65,425.68194533142,
Men 4/5,21,9594,Stuart,Witkowski,YOUNG MEDALISTS,,313578,527.22313929925,430.76266776651,
Men 4/5,22,49944,William,Flannery,BLUE MOUNTAIN VELO,,366466,437.39,435.8433902016,
Men 4/5,23,22153,Tyler,Shaffer,,,375472,418.97,440.9241126367,
Men 4/5,24,78021,Blake,Pucsek,,,392655,465.00854630435,446.00483507179,
Men 4/5,25,74942,Robert,Diez,,,391667,495.75,451.08555750688,
Men 4/5,26,51048,Derrick,Swanson,BCMULTISPORT,,371384,423.44,456.16627994198,
Men 4/5,27,49924,Kenneth,Snyder,CYCLE-SMART GRASSROOTS TEAM,,263089,384.17,461.24700237707,
Men 4/5,28,29690,Matthew,Klein,,,341958,387.01,466.32772481216,
Men 4/5,29,76414,John,Mullen,,,400027,513.0574114062,471.40844724726,
Men 4/5,30,19706,Roger,Picker,KELLY BENEFIT STRATEGIES/LSV,,85215,457.72,476.48916968235,
Men 4/5,31,19929,John,Rohrer,TEAM BBC,,229567,432.61,481.56989211744,
Men 4/5,32,78024,Brian,Swehla,WHEEL WRIGHT BIKES,,270279,579.81581478261,486.65061455254,
Men 4/5,33,68351,Brian,Garner,,,367511,469.23,491.73133698763,
Men 4/5,34,78718,Sam,Hoffberger,JOE'S BIKE SHOP RACING TEAM,,,450,496.81205942272,
Men 4/5,35,64352,Theodore,Schlegel,,,346538,518.29866389779,501.89278185782,
Men 4/5,36,47314,Benjamin,Walters,UNIVERSITY OF PENNSYLVANIA,,367210,475.45,506.97350429291,
Men 4/5,37,65988,Kevin,Rocktaschel,,,383432,450.83111501377,512.054226728,
Men 4/5,38,77627,Ryan,Gengler,PEANUT BUTTER & CO. HUMAN ZOOM,,380285,595.10258263776,517.1349491631,
Men 4/5,39,78719,Michael,Bonner,H90176680001,,402164,450,522.21567159819,
Men 4/5,40,78720,Benjamin,Bowers,,,617032,450,527.29639403328,
Men 4/5,41,78721,Chris,Pezalla,,,,450,532.37711646838,
Men 4/5,42,53685,Neil,Seas,PURE ENERGY CYCLING,,360380,502.11,537.45783890347,
Men 4/5,43,29930,Preston,Simon,BLUE MOUNTAIN VELO,,342878,450,542.53856133856,
Men 4/5,44,76409,Ben,Jacoby,GS CYCLELIFE,,381892,396.22144732669,547.61928377366,
Men 4/5,45,18520,Timothy,Day,THE BELL'S BIKE SHOP CYCLING TEAM,,300936,525.11,552.70000620875,
Men 4/5,46,73503,Sudeep,Rangi,UNIVERSITY OF PENNSYLVANIA,,396357,675.53,557.78072864384,
Men 4/5,47,22094,Paul,Rinkenberg,TEAM FLUID,,304210,420.75,562.86145107894,
Men 4/5,48,73415,Adam,Mullen,,,316844,483.14553030303,567.94217351403,
U19 Elite,1,2851,Keane,Brennan,GS CYCLELIFE,,260842,,,
U19 Elite,2,18047,Tanner,Browne,GS CYCLELIFE,,253942,,,
U19 Elite,3,20743,Zander,Guzy-sprague,GS CYCLELIFE,,310504,,,
U19 Elite,4,9604,Zachary,Houlik,YOUNG MEDALISTS,,296256,,,
U19 Men 4/5,1,9594,Stuart,Witkowski,YOUNG MEDALISTS,,313578,,,
U19 Men 4/5,2,78720,Benjamin,Bowers,,,617032,,,
U19 Women 3/4,1,7114,Evelyn,Korbich,YOUNG MEDALIST,,290571,,,
Women 3/4,1,64797,Stephanie,Gonzalez,EQUIPE VITESSE,,383312,369.52,407.64016666667,
Women 3/4,2,51039,Jody,Frank,NORTH POINT WOMENS RACING TEAM,,376978,425.61,423.45792592593,
Women 3/4,3,5272,Elspeth,Huyett,TEAM ALLIANCE ENVIRONMENTAL,,229080,545.41,439.27568518519,
Women 3/4,4,70924,Carla,Williams,JOE'S BIKE SHOP RACING TEAM,,385760,550,455.09344444444,
Women 3/4,5,22978,Kimberly,Zubris,PEANUT BUTTER & CO. HUMAN ZOOM,,291369,467.71,470.9112037037,
Women 3/4,6,7114,Evelyn,Korbich,YOUNG MEDALIST,,290571,438.77,486.72896296296,
Women 3/4,7,9244,Pamela,Schmaldinst,VORTEX,,265041,549.86,502.54672222222,
Women 3/4,8,2184,Jacqueline,Paull,HIGH GEAR CYCLERY,,27456,550,518.36448148148,
Women 3/4,9,76403,Catharine,Hollenbach,,,26491,514.48474884664,534.18224074074,
Women 3/4,10,39440,Cheryl,Morrison,SBR CYCLING,,392304,621.23,550,
Women 3/4,11,69738,Molly,Wood,THRU-IT-ALL BODY SHOP,,379457,633.944125,565.81775925926,
Women 3/4,12,9243,Jennifer,Kulicki,THRU IT ALL INC,,258712,547.15,581.63551851852,
Women 3/4,13,165504,Candace,Kennedy-hess,STURDY  GIRL CYCLING,,277608,550,597.45327777778,
Women 3/4,14,19344,Tracy,Lea,,,20622,599.49,613.27103703704,
Women 3/4,15,78726,Lisa,Franciotti,Pure Energy Cycling,,,550,629.0887962963,
Women 3/4,16,78727,Masami,Yamashita,CYCLEDROME,,402008,550,644.90655555556,
Women 3/4,17,9256,Jody,Twer,STURDY GIRL CYCLING,,209826,569.96322909931,660.72431481481,
Women 3/4,18,78728,Mary,Fanelli lund,STURDY GIRL CYCLING,,,550,676.54207407407,
