Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Women Cat 4  ,1,7,540,
Race For Humanity - Road Race,2013-02-9,Women Cat 3,9,11,535.81339506992,
Race For Humanity - Crit,2013-02-10,Women Cat 3,1,9,503.925,
Seminole Cycling Classic - TT,2013-02-23,Women Cat A Collegiate,2,4,,
Seminole Cycling Classic - RR,2013-02-23,Women Cat 3,1,5,,
Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,1,15,386.327125,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,3,15,416.44201967329,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 3,4,6,509.63494547593,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 3,1,9,458.78298294658,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 3,1,7,474.7765196135,
Pinellas Park Circuit Race,2013-03-17,Women Pro/Cat 1/2,4,7,376.886,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,8,14,450,
Cobra-Tornado Spring Classic - TT,2013-04-6,Women A,1,5,,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,1,22,378.70515283994,
Cobra-Tornado Spring Classic RR,2013-04-7,Women A,5,17,388.90241297333,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,15,22,500.38445983722,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,10,70,346.27228125,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,42,77,490.50675,
Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,4,8,419.80275,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,1,9,426.0045825951,
Spring Fling of Cycling Day 2,2014-01-26,Women Pro/Cat 1/2  ,1,3,,
Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,1,13,337.76166666667,
Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,8,12,462.63763888889,
Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,10,14,484.9169047619,
Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,8,15,417.85,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,15,18,528.80175925926,
