First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Lam,Autobahn Omnium,2024-03-30,Men Cat 3,3,32,301.88087070702,
Lukas,Skucas,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,31,63,381.09782220238,
Maleek,Toran,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,2,78,332.1294852296,
Lukas,Skucas,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,19,59,327.75094544679,
Lukas,Skucas,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,14,54,322.95749186847,
Elizabeth,Dixon,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,22,64,387.06822662443,
Elizabeth,Dixon,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,20,52,401.17870051527,
Elizabeth,Dixon,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,19,52,385.36209348352,
Katie,Geary,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,13,21,627.64377022482,
Elizabeth,Dixon,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,22,58,393.33551138965,
Lukas,Skucas,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,12,41,323.05849828494,
Elizabeth,Dixon,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,22,64,382.88490407652,
Lukas,Skucas,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,59,63,443.19729244675,
Katie,Geary,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,4,23,490.95044712706,
Elizabeth,Dixon,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,54,57,524.22836273114,
Lukas,Skucas,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,7,58,287.1549268665,
Jacob,Wilson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,26,58,352.13688328265,
Elizabeth,Dixon,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,13,57,358.69255039352,
Lukas,Skucas,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,7,41,295.84537009244,
Jacob,Wilson,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,17,41,343.08449230352,
Lukas,Skucas,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,27,51,324.16308171922,
Lukas,Skucas,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,50,94,327.20884388456,
Lukas,Skucas,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,75,104,404.22375986209,
Jacob,Wilson,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,71,96,385.75137753853,
Elizabeth,Dixon,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,7,22,397.86666705253,
Elizabeth,Dixon,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,8,34,381.83341547411,
Elizabeth,Dixon,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,14,42,379.13614001217,
Elizabeth,Dixon,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,17,42,429.75949317976,
Elizabeth,Dixon,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,10,36,397.06997547197,
Elizabeth,Dixon,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,4,13,408.04037665556,
Jacob,Wilson,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,21,38,381.07936834288,
Elizabeth,Dixon,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,4,21,383.40734824691,
Jacob,Wilson,Melon City Criterium,2023-05-28,Men Category 3 Elite,13,44,333.17488929833,
Elizabeth,Dixon,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,2,19,359.0569145551,
Jacob,Wilson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,49,54,418.4433728173,
Jacob,Wilson,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,24,39,360.09168874218,
Elizabeth,Dixon,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,2,11,363.75279914552,
Jacob,Wilson,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,24,39,360.09168874218,
Elizabeth,Dixon,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,2,11,363.75279914552,
Katie,Geary,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,7,15,588.94680735931,
Matthew,Higgins,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,14,147,268.73590692533,
Lukas,Skucas,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,18,147,270.12479581422,
Lukas,Skucas,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,10,43,320.76033323736,
Lukas,Skucas,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,10,43,320.76033323736,
Lukas,Skucas,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,6,43,306.15096461531,
Lukas,Skucas,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,6,43,306.15096461531,
Brandon,Bruyette,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,31,62,452.20388788639,
Lukas,Skucas,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,18,93,319.35554113793,
Lukas,Skucas,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,17,91,318.09071165218,
Brandon,Bruyette,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,20,66,419.92029875024,
Lukas,Skucas,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,13,61,318.48550925028,
Lukas,Skucas,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,13,61,318.48550925028,
Brandon,Bruyette,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,7,34,466.45985284604,
Lukas,Skucas,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,16,46,331.2293032714,
Marisa,Yokoyama,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,9,26,552.85871540993,
Maleek,Toran,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,2,69,331.3170030175,
Lukas,Skucas,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,24,47,347.28715600886,
Blake,Swanson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,44,64,479.67120373645,
Alex,Ritter,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,6,21,540.34649996932,
Marisa,Yokoyama,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,15,21,678.55523854,
Lukas,Skucas,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,14,52,320.93695212968,
Lukas,Skucas,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,29,47,356.35679103205,
Lukas,Skucas,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,6,37,291.26684267156,
Jacob,Wilson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,32,37,421.8179418115,
Blake,Swanson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,21,45,394.22348484848,
Stephen,Merlo,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,33,33,356.76238275265,
Lukas,Skucas,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,11,39,315.90752721074,
Lukas,Skucas,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,19,23,373.18472249406,
Stephen,Merlo,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,12,37,266.66425863012,
Lukas,Skucas,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,7,33,301.81468185904,
Blake,Swanson,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,28,29,507.44669036809,
Marisa,Yokoyama,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,14,18,653.71617318585,
Preston,Glace,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,98,98,310.60167236931,
Stephen,Merlo,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,15,46,271.31222813108,
Stephen,Merlo,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,10,20,272.40303081971,
Lukas,Skucas,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,13,35,320.65304333684,
Lukas,Skucas,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,19,20,378.68931436377,
Preston,Glace,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,33,86,235.52236200669,
Stephen,Merlo,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,9,36,257.54445203535,
Lukas,Skucas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,9,20,329.16045500251,
Grant,Rogers,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,17,20,378.29035969226,
Lukas,Skucas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,9,33,311.06127969482,
Grant,Rogers,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,16,33,340.74119912599,
Stephen,Merlo,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,24,35,310.65221411221,
Lukas,Skucas,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,9,27,320.53214959908,
Jacob,Wilson,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,14,27,345.84564915303,
Lukas,Skucas,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,9,29,333.14643144313,
Lukas,Skucas,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,21,52,317.26788544386,
Lukas,Skucas,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,23,53,339.84090300786,
Lukas,Skucas,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,25,47,343.60059633489,
Jacob,Wilson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,5,44,351.42557914273,
Maleek,Toran,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,8,44,363.71937936302,
Jacob,Wilson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,4,54,375.85791042598,
Stephen,Merlo,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,16,38,278.59197862981,
Stephen,Merlo,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,14,43,260.3865259938,
Jacob,Wilson,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,51,52,424.43643340562,
Stephen,Merlo,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,19,46,276.32136640171,
Jacob,Wilson,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,22,45,377.96756012262,
Matthew,Higgins,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,160,96,527.58924226858,
Stephen,Merlo,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,67,85,287.99946979207,
Matthew,Higgins,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,49,93,455.19388957572,
Stephen,Merlo,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,49,126,242.81212302736,
Stephen,Merlo,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,33,121,235.09879810797,
Marisa,Yokoyama,Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,8,9,677.55448507343,
Lukas,Skucas,Fox River grove Criterium,2022-05-15,Men Cat 4,3,32,322.99644059167,
Lukas,Skucas,Skyway Classic,2022-05-11,4/5,4,43,387.96067821068,
Lukas,Skucas,Skyway Classic,2022-05-10,4/5,2,42,365.4478740171,
Jacob,Wilson,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,5,51,350,
Jacob,Wilson,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,11,39,371.57894736842,
Lukas,Skucas,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,19,114,304.88504660657,
Matt,Higgins,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,45,114,338.91373158933,
Stephen,Merlo,Detroit Cycling Championship,2021-08-21,Men 3 Senior,5,22,271.36363636364,
Nate,Coleman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,20,53,287.88461538462,
Nate,Coleman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,16,86,273.75,
Nate,Coleman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,13,72,271.875,
Nate,Coleman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,20,69,283.5,
Nate,Coleman,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,19,46,291.81818181818,
Nate,Coleman,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,7,50,266.25,
Nate,Coleman,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,14,55,276.66666666667,
Nate,Coleman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,10,61,268.5,
Nate,Coleman,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,13,42,280.71428571429,
Nate,Coleman,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,5,45,307.04545454545,
Nate,Coleman,Highlands Criterium,2021-06-26,Men Cat 3/4,6,39,311.31578947368,
Nate,Coleman,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,5,38,308.55263157895,
Nate,Coleman,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,6,30,315,
Nate,Coleman,Tour of Hartland,2021-06-23,Men Cat 3/4,5,34,309.85294117647,
Nate,Coleman,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,2,22,302.27272727273,
Nate,Coleman,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,1,30,297.5,
Nate,Coleman,Giro D' Grafton,2021-06-19,Men Cat 3/4,1,50,297.5,
Nate,Coleman,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,7,45,311.81818181818,
Nate,Coleman,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,4,37,306.25,
Stephen,Merlo,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,26,32,325.3125,
Stephen,Merlo,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,10,98,268.5,
