Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,16,25,570.625,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,17,35,550,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,4,12,526.4852868781,
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,6,24,515.61688368056,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,5,13,517.51828070747,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,4,25,507.70158649855,
Poolesville Road Race,2022-04-23,Women Cat 4/5,3,10,533.71099264865,
Route One Rampage,2022-04-24,Women Cat 4/5,1,7,512.66374529221,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Novice Cat4/5,1,15,466.86156670223,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,24,24,467.79935037762,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,30,37,463.11011453103,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,13,37,390.47426425574,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,18,52,393.43736295839,
Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,1,15,429.39680573276,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,9,23,505.11923242717,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,3,23,376.1732509245,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,27,36,489.87960967758,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,7,44,391.81818434814,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,9,20,432.99225521192,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,14,20,473.40432591111,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,31,43,496.45050525397,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,23,42,461.3233032821,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,38,54,524.59594997403,
Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,12,12,618.1441231119,
Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,7,9,598.1759322511,
Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,5,14,422.46289997386,
Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,8,13,451.58890790344,
Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,6,18,413.07710752292,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,1,20,398.71552097748,
Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,5,19,366.66666666667,
Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,4,21,405.2018914185,
Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,2,20,404.45803786782,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,4,29,449.29315882447,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,4,22,390.07958445325,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,3,15,424.10809995769,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,8,32,371.9346089198,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,7,39,365.48061461662,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,2,18,521.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,5,27,434.93023097835,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,1,27,360.17289583576,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,1,25,350.73692121086,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,1,26,371.16621324824,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,3,23,350.90909090909,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,75,129,422.33160369193,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,75,129,432.96471412208,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,75,129,359.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,63,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,60,90,366.33333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,53,91,410.53501107979,
