Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,49,62,505.79277011307,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
Pace Bend Road Race,2015-02-22,Men Cat 5,DNF,57,595.05530666667,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
PURE Driveway Series,2015-05-28,Men Cat 4/5,17,65,505.2381,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-17,Men Cat 3/4,19,55,,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,18,70,406.10090272336,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,29,89,407.84458567666,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-28,Men  3/4,38,74,405.02277993461,
PURE Austin Driveway Series,2016-05-5,Men 3/4,40,47,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,41,61,459.66470079768,
PURE Austin Driveway Series,2016-05-26,Men 4/5,10,38,400.16353852165,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men 4/5,17,69,,
PURE Austin Driveway Series,2016-06-16,Men 3/4,31,58,416.03605627624,
PURE Austin Driveway Series,2016-06-16,Men 4/5,32,56,459.98696458721,
PURE Austin Driveway Series,2016-07-7,Men 4/5,24,52,440.95330736762,
PURE Austin Driveway Series,2016-08-4,Men 3/4,33,50,,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,25,46,362.41448693236,
PURE Austin Driveway Series,2016-08-11,Men 3/4,31,46,,
PURE Austin Driveway Series,2016-08-18,Men 4/5,23,43,,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,25,55,,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-15,Men 4/5,17,55,,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
Oatmeal Road Race,2017-01-21,Men 4/5,44,63,475.0973010609,
Pace Bend Road Race,2017-02-26,Men Cat 4,47,74,478.49635416667,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-03-30,Men 4/5,21,74,549.39283333333,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-20,Men 4/5,15,75,490.19106666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,DNF,55,567.66569870535,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Men 3/4,20,58,550.21475,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Driveway Series,2019-03-14,Men Cat 3/4,81,91,557.18514634146,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,DNF,68,578.93411005374,
Driveway Series,2019-03-21,Men Cat 3/4,60,86,498.54606907407,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,52,68,539.81737037037,
Driveway Series,2019-03-28,Men Cat 3/4,58,71,573.46630882353,
Driveway Series,2019-04-4,Men Cat 3/4,46,77,533.12402857143,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,DNF,74,613.72424193548,
Driveway Series,2019-04-11,Men Cat 3/4,DNF,67,591.41430769231,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,DNF,65,589.99147826087,
Driveway Series,2019-04-25,Men Cat 3/4,50,65,576.35304597701,
Driveway Series,2019-05-9,Men Cat 4/5,26,44,542.66647619048,
Driveway Series,2019-05-9,Men Cat 3/4,48,53,590.48981333333,
Driveway Series,2019-05-16,Men 5-Apr,31,73,501.30633333333,
Driveway Series,2019-05-16,Men 4-Mar,66,79,589.74592592593,
Driveway Series,2019-05-23,Men Cat 4/5,22,57,493.02023188406,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-05-30,Men Cat 4/5,35,59,524.60360714286,
Driveway Series,2019-05-30,Men Cat 3/4,DNF,58,605.41925,
Driveway Series,2019-06-6,Men Cat 4/5,31,54,557.03841666667,
Driveway Series,2019-06-6,Men Cat 3/4,30,50,549.84285606061,
Driveway Series,2019-06-13,Men Cat 4/5,29,54,544.80683333333,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-20,Men Cat 4/5,22,65,486.6402,
Driveway Series,2019-06-20,Men Cat 3/4,27,66,487.47615555556,
Driveway Series,2019-07-11,Men Cat 4/5,47,62,619.33341319444,
Driveway Series,2019-07-11,Men Cat 3/4,DNF,45,611.5469,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-25,Men Cat 4/5,19,49,493.6195952381,
Driveway Series,2019-07-25,Men Cat 3/4,DNF,51,618.485675,
Driveway Series,2019-08-1,Men Cat 4/5,27,58,506.93,
Driveway Series,2019-08-1,Men Cat 3/4,32,59,536.64148,
Driveway Series,2019-08-8,Men Cat 4/5,21,52,495.15250611707,
Driveway Series,2019-08-8,Men Cat 3/4,31,54,531.77605072464,
Driveway Series,2019-08-15,Men Cat 4/5,11,48,447.39288888889,
Driveway Series,2019-08-15,Men Cat 3/4,50,52,625.87472,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,46,51,592.92813333333,
Driveway Series,2019-08-22,Men Cat 4/5,16,40,502.75133333333,
Driveway Series,2019-08-22,Men Cat 3/4,DNF,48,623.17023809524,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,DNF,61,582.58777777778,
Driveway Series,2019-08-29,Men Cat 4/5,11,39,473.29610526316,
Driveway Series,2019-08-29,Men Cat 3/4,DNF,46,630.40923684211,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,35,59,519.98902564103,
Driveway Series,2019-09-5,Men Cat 3/4/5,34,49,545.091875,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,35,48,540.498,
Driveway Series,2019-09-12,Men Cat 3/4/5,13,54,442.92157407407,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,46,51,592.91253333333,
Driveway Series,2019-09-19,Men Cat 3/4/5,36,46,554.25595652174,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,38,57,513.49883928571,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,75,75,609.51233333333,
Driveway Series,2019-09-26,Men Cat 3/4/5,40,58,554.68994252874,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,41,52,547.96044444444,
Driveway Series,2020-03-12,Men Cat 3/4,62,71,567.06834285714,
Driveway Series,2020-03-12,Men Cat 4/5,47,58,593.50560344828,
Driveway Series,2021-05-13,Men Cat 3/4,63,70,602.23176862661,
Driveway Series,2021-05-20,Men Cat 3/4,43,56,596.23120830576,
Driveway Series,2021-07-29,Men Cat 3/4,34,37,397.86764705882,
Driveway Series,2021-08-12,Men Cat 3/4/5,50,59,458.8,
Driveway Series,2021-08-19,Men Cat 3/4/5,37,57,430,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,22,40,486.91037011668,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,25,33,466.83461962447,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,DNF,43,427.70875087182,
