Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,44816,Gabriel,Porterfield,Christian Cycling,,350938,,,
Men  Junior 10-14,2,48461,Paul,Porterfield,Christian Cycling,,383316,,,
Men  Master 35+,1,44423,Scott,Giancola,McKinney Velo Club,,358641,376.62,337.91586670321,
Men  Master 35+,2,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,300,348.96465841687,
Men  Master 35+,3,46786,Stefano,Rosellini,Team Delirium Racing,,329760,414.79423542308,360.01345013053,
Men  Master 35+,4,44425,Eddie,Cadena,McKinney Velo,,365118,475.74,371.06224184419,
Men  Master 35+,5,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,401.23,382.11103355785,
Men  Master 35+,6,48326,Michael,Winders,McKinney Velo,,283789,434.25483043119,393.15982527151,
Men  Master 35+,7,51278,Lee,Keeling,Boneshaker Project,,367099,464.32,404.20861698517,
Men  Master 35+,8,44397,Kai,Dussling,Northwest Cycling Club,,141302,434.16,415.25740869883,
Men  Master 35+,9,44554,Gerardo,Chaparro,FIAT of McKinney/Bicycles Plus,,89918,420.21,426.30620041249,
Men  Master 35+,10,45545,Hill,Swift,GCCA,,241076,426.30620041249,437.35499212615,
Men  Master 35+,11,44454,Brad,Boulton,Team Bicycle Inc / DRT,,357045,300,448.40378383981,
Men  Master 35+,12,48529,James,Engle,Woodlands Cycling Club Race Te,,303222,300,459.45257555347,
Men  Master 35+,13,60943,Brian,Fairless,Team Undiscovered,,118865,468.01,470.50136726713,
Men  Master 35+,14,60744,Kevin,Farmer,Team Undiscovered,,116011,399.6,481.55015898079,
Men  Master 35+,15,46790,Allen,Herrington,King Racing Group,,303607,477.63,492.59895069445,
Men  Master 35+,16,46806,Steve,Chism,Bicycles Plus / State Farm,,366072,490.37,503.64774240812,
Men  Master 35+,17,68441,Shelby,Walston,Sun & Ski/Champion Core Racing,,331762,529.3,514.69653412178,
Men  Master 35+,DNF,48533,Joel,Shewry,TBI/DRT,,201589,406.01,525.74532583544,
Men  Master 40+,1,45561,James,Murff,River City Market Racing,,234056,,,
Men  Master 40+,2,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,,,
Men  Master 40+,3,82624,David,Richardson,River City Market Racing,,175088,,,
Men  Master 40+,4,44539,Dudley,Irby,,,277518,,,
Men  Master 40+,5,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,,,
Men  Master 50+,1,45548,Michael,Ereli,GCCA,,10893,366.24,361.953,
Men  Master 50+,2,46641,Mike,Reade,TBI/DRT,,49894,362.65,374.453,
Men  Master 50+,3,46642,Jeffery,Scherer,TBI/DRT,,248673,477.62,386.953,
Men  Master 50+,4,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,343.80248281858,399.453,
Men  Master 50+,5,48534,Quintin,Boehmisch,TBI/DRT,,343420,409.66,411.953,
Men  Master 50+,6,19295,Jason,Newman,Team Cycle Progression,,267114,359.18,424.453,
Men  Master 50+,7,44531,Jeffry,Fene,McKinney Velo Club,,188237,377.89,436.953,
Men  Master 50+,8,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,437.01,449.453,
Men  Master 60+,1,44824,David,Parks,Mirage,,45770,,,
Men  Master 60+,2,44933,Bob,Brown,okc velo,,118735,,,
Men  Master 60+,3,44406,Rickey,Wilson,TBI/DRT,,73873,,,
Men  Master 60+,4,44509,M,Chris thibodeau,Violet Crown Sports Associatio,,59647,,,
Men Cat 3/4 Open,1,73370,Robbie,Chrisman,787 Racing,,393989,375.82664220649,292.21237492118,
Men Cat 3/4 Open,2,45526,Daniel,Chappelear,787 Racing,,153124,274.34746516697,295.36900146358,
Men Cat 3/4 Open,3,44626,David,Angeles,Matrix/RBM,,297291,349.45973043365,298.52562800599,
Men Cat 3/4 Open,4,48673,Caleb,Hulsey,787 Racing / Mull Drilling Co.,,246945,346.8680634058,301.6822545484,
Men Cat 3/4 Open,5,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,335.01,304.8388810908,
Men Cat 3/4 Open,6,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,332.88,307.99550763321,
Men Cat 3/4 Open,7,44632,Kent,Myers,Voodoo Racing,,260618,365.65501468075,311.15213417561,
Men Cat 3/4 Open,8,44685,Justin,Mcquerry,Team Novo Nordisk/ Team Novo N,,299251,389.41228381603,314.30876071802,
Men Cat 3/4 Open,9,44651,Robby,Ketterhagen,787 Racing,,337506,388.25,317.46538726043,
Men Cat 3/4 Open,10,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,383.06655851005,320.62201380283,
Men Cat 3/4 Open,11,49851,Jaime,Olmo,GRIIN / MAMBO CYCLING TEAM,,326698,305.22,323.77864034524,
Men Cat 3/4 Open,12,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,369.3,326.93526688765,
Men Cat 3/4 Open,13,46646,Michael,Wert,GS Tenzing,,319236,320.69,330.09189343005,
Men Cat 3/4 Open,14,44815,Jefferey,May,Dallas Racing,,325930,411.67,333.24851997246,
Men Cat 3/4 Open,15,46676,Enoc,Ishida,Dallas Bike Works,,353980,373.87,336.40514651487,
Men Cat 3/4 Open,16,44638,Tice,Porterfield,Christian Cycling,,310983,373.37,339.56177305727,
Men Cat 3/4 Open,17,49416,Jason,Reed,SimplexQ Racing,,340924,364.77,342.71839959968,
Men Cat 3/4 Open,18,44541,Gary,Dutschmann,Mirage,,271466,344.93696061443,345.87502614208,
Men Cat 3/4 Open,19,44817,Bertram,Jernejcic,787 Racing,,367596,423.57142857143,349.03165268449,
Men Cat 3/4 Open,20,953,James,Jones,Mirage Cycling Team,,274147,335.03,352.1882792269,
Men Cat 3/4 Open,21,44578,Ben,Cross,Austinbikes/Mobil1,,366433,414.59,355.3449057693,
Men Cat 3/4 Open,22,45527,John,Gardiner,Velossimo Racing,,317754,383.52795739436,358.50153231171,
Men Cat 3/4 Open,23,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,372.82838832449,361.65815885412,
Men Cat 3/4 Open,24,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,428.82,364.81478539652,
Men Cat 3/4 Open,25,44660,Casey,Paxton,Austinbikes/Revenant,,336568,373.2530848346,367.97141193893,
Men Cat 3/4 Open,26,46754,Adam,Spears,Mirage,,244697,350,371.12803848134,
Men Cat 3/4 Open,27,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,419.66,374.28466502374,
Men Cat 3/4 Open,28,44968,Keegan,Knapp,SimplexQ Racing,,314228,364.7,377.44129156615,
Men Cat 3/4 Open,29,46696,Connor,Herrington,King Racing Group,,293509,396.05,380.59791810855,
Men Cat 3/4 Open,30,57362,Rob,Sandusky,Matrix/Richardson Bike Mart,,291129,426.67,383.75454465096,
Men Cat 3/4 Open,31,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,423.22,386.91117119337,
Men Cat 3/4 Open,32,51132,Jason,Whitson,Alchemy Racing Team - Texas,,350662,357.3677269127,390.06779773577,
Men Cat 3/4 Open,33,44713,Sebastian,York,Matrix Cycling Club,,307679,346.15,393.22442427818,
Men Cat 3/4 Open,34,57359,Jesus,Chaparro,Nick Lopez Tailoring,,61012,352.50382216801,396.38105082059,
Men Cat 3/4 Open,35,44700,Michael,Frentress,787 Racing,,321550,288.13735287374,399.53767736299,
Men Cat 3/4 Open,36,73036,Derek,Berry,Simplex Q Racing,,394027,367.97141193893,402.6943039054,
Men Cat 3/4 Open,37,44662,John,Mott,Ghisallo Foundation,,337602,359.99603062578,405.85093044781,
Men Cat 3/4 Open,38,60383,Eric,Heinkel,Team Party Time,,306151,379.03412220673,409.00755699021,
Men Cat 3/4 Open,39,44976,James,Gillum,SimplexQ Racing,,218197,394.91,412.16418353262,
Men Cat 3/4 Open,40,50416,Charlie,Roberts,SimplexQ Racing,,289509,402.7,415.32081007502,
Men Cat 3/4 Open,DNF,44698,Melvin,Barrios,GRIIN / MAMBO CYCLING TEAM,,294768,286.50937009667,446.88707549909,
Men Cat 3/4 Open,DNF,44719,Brent,Aston,Mirage,,293737,368.06,446.88707549909,
Men Cat 3/4 Open,43,46844,Bernave,Velasquez,Dallas Bike Works,,313174,466.76,418.47743661743,
Men Cat 3/4 Open,44,76296,Steven,Chaos thompson,DALLAS BIKE WORKS,,260029,350,421.63406315984,
Men Cat 3/4 Open,45,44712,Bari,Mayer,787 Racing,,310107,290,424.79068970224,
Men Cat 3/4 Open,46,70120,Michael,Bowker,Team Cycle Progression,,116006,404.53175840419,427.94731624465,
Men Cat 3/4 Open,47,45521,Mike,Mitcham,TBI/DRT,,301184,337.12,431.10394278706,
Men Cat 3/4 Open,48,46645,Stanton,Kruse,FCS|Cycling p/b Zngine Mr. Res,,54718,354.96,434.26056932946,
Men Cat 3/4 Open,49,44376,Rick,Francis,Mirage Cycling,,294255,367.82,437.41719587187,
Men Cat 3/4 Open,50,51282,Tracy,Mcgrath,Matrix / RBM,,236148,406.15,440.57382241428,
Men Cat 3/4 Open,51,48354,Andrew,Bradfield,Lone Star Racing Club,,184280,350,443.73044895668,
Men Cat 4/5 Open,1,61116,Curtis,George,GRIIN / MAMBO CYCLING TEAM,,359382,448.12205586802,374.27752099239,
Men Cat 4/5 Open,2,3032,Jim,Thomas,,,179587,406,381.84976889315,
Men Cat 4/5 Open,3,75814,Michael,Mull,787 Racing,,395314,450,389.42201679391,
Men Cat 4/5 Open,4,68435,Blake,Schrader,Jubilee Subaru,,385231,422.85742998747,396.99426469467,
Men Cat 4/5 Open,5,75411,Brady,Reed,Baylor University,,387057,471.53118154411,404.56651259543,
Men Cat 4/5 Open,6,11972,Tim,Jones,,,649,450,412.13876049619,
Men Cat 4/5 Open,7,44620,W,Andrew lechner,Jubilee Subaru,,166277,385.97,419.71100839696,
Men Cat 4/5 Open,8,44442,Ricardo,Martinez,GRIIN / MAMBO CYCLING TEAM,,357978,476.50926410531,427.28325629772,
Men Cat 4/5 Open,9,71366,Kevin,Goins,Sun & Ski/Champion Core Racing,,360210,465.85,434.85550419848,
Men Cat 4/5 Open,10,20845,Scott,Taylor,Sun & Ski/Champion Core Racing,,290663,443.59,442.42775209924,
Men Cat 4/5 Open,11,44813,Isaac,Porterfield,Christian Cycling,,342580,478.31,450,
Men Cat 4/5 Open,12,75596,Luis,Gomez,GRIIN / MAMBO CYCLING TEAM,,263334,450,457.57224790076,
Men Cat 4/5 Open,13,76292,Christopher,Schaefer,Dallas Bike Works,,310215,450,465.14449580152,
Men Cat 4/5 Open,14,44411,George,Dias,Tri-City Bicycles,,332256,515.38461538462,472.71674370228,
Men Cat 4/5 Open,15,57344,Brian,Buchrucker,Sun & Ski/Champion Core Racing,,351482,445.3,480.28899160304,
Men Cat 4/5 Open,16,75841,Carlos,Lotfipour,,,392928,450,487.86123950381,
Men Cat 4/5 Open,17,76293,Luke,Hollomon,,,367911,450,495.43348740457,
Men Cat 4/5 Open,18,76294,Jordan,Baird,,,,450,503.00573530533,
Men Cat 4/5 Open,19,44929,Ethan,Burson,Baylor University,,340004,467.51,510.57798320609,
Men Cat 4/5 Open,20,60338,David,Lopez,Team Soler's Sports/Lifetime,,359123,517.47,518.15023110685,
Men Cat 4/5 Open,DNF,60348,Dustin,Barrientes,Mellow Johnny's Cycling Team,,304335,531.79314285714,525.72247900761,
Men Cat 4/5 Open,DNF,76295,Mark,Hinds,Jubilee Subaru,,217264,450,525.72247900761,
Men Pro/Cat 1/2 Open,1,27607,Logan,Hutchings,Elbowz Racing p/b Boneshaker P,,381170,188.97,157.2075,
Men Pro/Cat 1/2 Open,2,6362,Michael,Sheehan,Elbowz Racing p/b Boneshaker P,,81460,175.6,161.46078125,
Men Pro/Cat 1/2 Open,3,60374,Bryan,Fawley,Dallas Bike Works,,198394,198.04,165.7140625,
Men Pro/Cat 1/2 Open,4,38950,Heath,Blackgrove,Elbowz Racing p/b Boneshaker P,,366920,164.88,169.96734375,
Men Pro/Cat 1/2 Open,5,32594,Christopher,Haga,Bicycle Sport Shop pb Integrit,,249581,190.28,174.220625,
Men Pro/Cat 1/2 Open,6,38969,Mat,Stephens,Elbowz Racing p/b Boneshaker P,,178970,193.38,178.47390625,
Men Pro/Cat 1/2 Open,7,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,220.89,182.7271875,
Men Pro/Cat 1/2 Open,8,18068,Chris,Carlson,RBM/Matrix,,,249.44,186.98046875,
Men Pro/Cat 1/2 Open,9,45508,Colin,Strickland,Division 1 Bicycles,,338708,185.96,191.23375,
Men Pro/Cat 1/2 Open,10,44456,Elkin,Arteaga,Dallas Bike Works,,276550,155.95705128205,195.48703125,
Men Pro/Cat 1/2 Open,11,44729,Devin,Carroll,,,227547,185.98,199.7403125,
Men Pro/Cat 1/2 Open,12,24326,Zachary,Carlson,RBM/Matrix,,277433,243.97,203.99359375,
Men Pro/Cat 1/2 Open,13,24272,David,Wenger,Bicycle Sport Shop pb Integrit,,89282,196.3,208.246875,
Men Pro/Cat 1/2 Open,14,45569,Adrian,Flores,Alchemy Racing Team - Texas,,293369,197.94401142698,212.50015625,
Men Pro/Cat 1/2 Open,15,44735,Brendan,Sharpe,Austinbikes/Mobil 1,,205553,230.03,216.7534375,
Men Pro/Cat 1/2 Open,16,46654,Steve,Dodge,Dallas Bike Works,,168030,261.2,221.00671875,
Men Pro/Cat 1/2 Open,17,44731,Kenneth,Day,GS Tenzing,,282890,227.16,225.26,
Men Pro/Cat 1/2 Open,18,44738,Christopher,Lutz,Bicycle-Heaven,,49518,235.03,229.51328125,
Men Pro/Cat 1/2 Open,19,7029,Jonny,Sundt,Giant South,,34666,251.70141359246,233.7665625,
Men Pro/Cat 1/2 Open,20,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,219,238.01984375,
Men Pro/Cat 1/2 Open,21,46621,Bret,Crosby,ELBOWZ RACING,,69378,236.82,242.273125,
Men Pro/Cat 1/2 Open,22,24437,Jacob,White,Tulsa Tough Elite pb ICEdot,,272180,225.26,246.52640625,
Men Pro/Cat 1/2 Open,23,45709,John,Trujillo,Beat the Clock Cycling Club,,225639,197.25,250.7796875,
Men Pro/Cat 1/2 Open,24,45756,Paul,Carty,Austinbikes/Mobil 1,,316954,282.31830490189,255.03296875,
Men Pro/Cat 1/2 Open,25,40994,Robert,Biard,787 Racing,,260814,240.86886411261,259.28625,
Men Pro/Cat 1/2 Open,26,24415,Michael,Pincus,Bicycle Sport Shop pb Integrit,,254929,223.48,263.53953125,
Men Pro/Cat 1/2 Open,27,25058,Brant,Speed,Pedal Hard Cycling,,240584,173.74,267.7928125,
Men Pro/Cat 1/2 Open,28,10632,Andrew,Willis,Kelly's Team,,60806,235.32170521196,272.04609375,
Men Pro/Cat 1/2 Open,DNF,44963,Jonathan,Barnes,DNA Racing,,358661,294.04,297.56578125,
Men Pro/Cat 1/2 Open,30,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,258.21,276.299375,
Men Pro/Cat 1/2 Open,31,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,280.47,280.55265625,
Men Pro/Cat 1/2 Open,32,44687,Mark,Rawlings,GS Tenzing,,199996,315.17,284.8059375,
Men Pro/Cat 1/2 Open,33,70312,James lawrence,Dna racing,Team Undiscovered,,148318,258.88244040591,289.05921875,
Men Pro/Cat 1/2 Open,34,45517,James,Fowler,Bicycle Sport Shop pb Integrit,,316020,341.45,293.3125,
Women  Junior 10-14,1,76299,Whitleigh,Powell,GS Tenzing,,381093,,,
Women  Junior 15-18,1,57321,Madison,Curry,Matrix,,343738,,,
Women  Junior 15-18,2,44807,Haley,Porterfield,Christian Cycling,,353896,,,
Women Cat 1/2/3/4 Open,1,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,356.99,320.7305,
Women Cat 1/2/3/4 Open,2,18987,Amy,Miner,Dealer.com-EverBank,,303570,370.59,333.80791666667,
Women Cat 1/2/3/4 Open,3,44360,Catherine,Moore,Think Finance,,70436,387.38,346.88533333333,
Women Cat 1/2/3/4 Open,4,45683,Michelle,Hayner,Velossimo Racing,,355384,407.44,359.96275,
Women Cat 1/2/3/4 Open,5,44345,Sheri,Rothe,Jubilee Subaru,,221312,374.02,373.04016666667,
Women Cat 1/2/3/4 Open,6,31212,Ash,Duban,Comanche Racing,,340314,450,386.11758333333,
Women Cat 1/2/3/4 Open,7,45681,Kim,Ciolli,River City Market Racing,,210485,395.57,399.195,
Women Cat 1/2/3/4 Open,8,44359,Michelle,Montoya,Jubilee Subaru,,191931,406.76,412.27241666667,
Women Cat 1/2/3/4 Open,9,44781,Danielle,Bradley,Jubilee Subaru,,366819,482.67,425.34983333333,
Women Cat 1/2/3/4 Open,10,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,392.11,438.42725,
Women Cat 1/2/3/4 Open,11,5418,Claire,Mckenna,Jubilee Subaru,,280868,427.82,451.50466666667,
Women Cat 1/2/3/4 Open,12,44353,Kim,Jennings,Jubilee Subaru,,222697,402.82,464.58208333333,
Women Cat 3/4 Open,1,44781,Danielle,Bradley,Jubilee Subaru,,366819,482.67,422.11566666667,
Women Cat 3/4 Open,2,45538,Nadia,Barrera,River City Market Racing,,306242,401.02,444.50853333333,
Women Cat 3/4 Open,3,57284,Jan,Bennett,FCS|Cycling p/b Zngine  Mr. Re,,358060,488.99,466.9014,
Women Cat 3/4 Open,4,31212,Ash,Duban,Comanche Racing,,340314,550,489.29426666667,
Women Cat 3/4 Open,5,48504,Kelly,Cole,ThinkFinance Racing,,318634,518.16,511.68713333333,
Women Cat 3/4 Open,6,45470,Courtney,Bach,ThinkFinance Racing,,334094,487.64,534.08,
Women Cat 3/4 Open,7,60220,Robin,Golden,,,381045,550,556.47286666667,
Women Cat 3/4 Open,8,72795,Kristin,Lucido,Mirage,,104637,577.72660624992,578.86573333333,
Women Cat 3/4 Open,9,49831,Sabrina,Jones,Matrix/RBM,,358475,622.5,601.2586,
Women Cat 3/4 Open,10,76300,Missy,Hardeman,,,392309,550,623.65146666667,
