Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,21817,Lynn,Murray,Ride Ya Bike,1:11:16,378614,297.95458830358,269.52401521427,
Men Masters 40+,2,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,251.86380162586,272.41241019083,
Men Masters 40+,3,4586,Kevin,Molloy,CRCA / BIG HIT RACING,s.t.,24736,310.11174088677,275.30080516739,
Men Masters 40+,4,101045,Cyrus,Greenspon,CRCA/NYCC Racing,s.t.,422399,429.50440438658,278.18920014395,
Men Masters 40+,5,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,343.19490097766,281.07759512051,
Men Masters 40+,6,8263,Alessandro,Matteucci,Healthy & Happy Racing,s.t.,120157,329.79363087963,283.96599009707,
Men Masters 40+,7,8860,Anthony,Taylor,Ride Ya Bike,s.t.,47684,333.06870469861,286.85438507363,
Men Masters 40+,8,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,s.t.,110348,375.19765333333,289.74278005019,
Men Masters 40+,9,4059,Johann,Burrowes,Mangoseed / Zurilee,s.t.,198228,241.04550428706,292.63117502676,
Men Masters 40+,10,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,s.t.,57164,237.42280976168,295.51957000332,
Men Masters 40+,11,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,s.t.,186677,335.79658475246,298.40796497988,
Men Masters 40+,12,334,David,Sommerville,Ride Ya Bike,s.t.,33464,304.19305164852,301.29635995644,
Men Masters 40+,13,85529,Neil,Isola,Triangle Cyclists,s.t.,401726,262.11640626668,304.184754933,
Men Masters 40+,14,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,234.06181473018,307.07314990956,
Men Masters 40+,15,2669,Gregory,Fowlkes,CRCA/Fohr Trek,s.t.,195546,300.62590832407,309.96154488612,
Men Masters 40+,16,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,305.63798360913,312.84993986268,
Men Masters 40+,17,2547,John,Loehner,CRCA / Big Hit Racing,s.t.,47769,313.69752812122,315.73833483924,
Men Masters 40+,18,238764,Jun,Sugai,CRCA / Team Starchild,s.t.,357427,350,318.6267298158,
Men Masters 40+,19,119139,William,Launder,Team Montclair Bikery,s.t.,438702,342.60618627175,321.51512479237,
Men Masters 40+,20,167465,Jerry,Kapko,Denos WonderWheel,s.t.,156668,253.3374961953,324.40351976893,
Men Masters 40+,21,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,416.76483444991,327.29191474549,
Men Masters 40+,22,133350,Alexander,Pavlotskiy,DeathRowVelo,s.t.,502122,346.39710340889,330.18030972205,
Men Masters 40+,23,77649,Hernan,Lucero,MBRT Cinch,s.t.,383816,397.42231465857,333.06870469861,
Men Masters 40+,24,62874,Jamie,Hubbard,Unattached,s.t.,75586,315.52562953587,335.95709967517,
Men Masters 40+,25,156,Samuel,Martinez,WS UNITED,s.t.,120838,290.42542442888,338.84549465173,
Men Masters 40+,26,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,s.t.,,350,341.73388962829,
Men Masters 40+,27,3265,Paul,Debartolo,CRCA/Big Hit Racing,s.t.,115836,272.03986478339,344.62228460485,
Men Masters 40+,28,18663,Robb,Lee,DC Velo Racing,s.t.,56371,327.15300988031,347.51067958141,
Men Masters 40+,29,66938,Jacek,Boral,CRCA/AXIS,s.t.,370704,327.05152204365,350.39907455798,
Men Masters 40+,30,160150,Erik,Shahumyan,VELA VERGE SPORT,s.t.,551220,369.02046923381,353.28746953454,
Men Masters 40+,31,48099,Christopher,Yack,Century Road Club Association,4,90621,362.33246985826,356.1758645111,
Men Masters 40+,32,4203,James,Joseph,Ws united /sprintime,s.t.,68718,372.75211504202,359.06425948766,
Men Masters 40+,33,8345,Robert,Mecea,CRCA/Team VESELKA,s.t.,54448,371.5228224829,361.95265446422,
Men Masters 40+,34,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,352.31591109939,364.84104944078,
Men Masters 40+,35,790,William,Cantler,Deno's Wonder Wheel,s.t.,200565,360.92067893207,367.72944441734,
Men Masters 40+,36,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,332.93410498528,370.6178393939,
Men Masters 40+,37,73480,Lucie,Vagnerova,CRCA / Team VESELKA,s.t.,395197,412.34243050985,373.50623437046,
Men Masters 40+,38,134460,Chris,Washburne,CRCA/Dave Jordan Racing,s.t.,481317,414.63016361777,376.39462934702,
Men Masters 40+,39,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,385.10404756509,379.28302432358,
Men Masters 40+,40,155039,Christine,Dewitte,CRCA / Team VESELKA,7,523606,442.75624896231,382.17141930015,
Men Masters 40+,41,154982,Joe,Matunis,,6,536563,438.54204853024,385.05981427671,
Men Masters 40+,42,46143,Christopher,Shaw,CRCA/Rockstar Games,27,184317,286.50983901199,387.94820925327,
Men Masters 40+,43,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,32,59874,309.2687812038,390.83660422983,
Men Masters 40+,44,52345,Nick,Jurman,CRCA,12,360930,328.34743105869,393.72499920639,
Men Masters 40+,45,176785,Bryan jose,Gonzalez,NYCC/R,2:59,572968,513.41577294786,396.61339418295,
Men Masters 40+,DNF,69750,Jon paul,Rorech,W/S United/Zurilee,,201087,305.24806546756,402.39018413607,
Men Masters 40+,DNF,265,Ben,Hughes,CRCA/Rockstar Games,,204305,329.77991727075,402.39018413607,
Men Masters 40+,DNF,169191,Eric,Israel,Carl Hart Racing,,575316,379.78748144938,402.39018413607,
Men Masters 40+,DNF,8722,James,Mahlmann,CRCA/Rockstar Games,,290950,252.52768383717,402.39018413607,
Men Masters 40+,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,336.11134033253,402.39018413607,
Men Open 40+ Cat2/3,1,193602,Sean,Smith,CRCA/NYCC Racing,1:31:01,607324,245.92194996054,200.60582454893,
Men Open 40+ Cat2/3,2,162046,Tim,Frankcombe,CRCA/Sunrise Paria Racing,s.t.,551876,237.42840676217,203.75888891793,
Men Open 40+ Cat2/3,3,61653,Samuel,Torres,Stellares Racing Team,s.t.,340722,224.67020050881,206.91195328692,
Men Open 40+ Cat2/3,4,176775,David,Shirzad,CRCA/Rockstar Games,s.t.,311856,207.06452032625,210.06501765592,
Men Open 40+ Cat2/3,5,237930,Juan,Fonseca,Arias Sport,s.t.,73278,309.51815193399,213.21808202492,
Men Open 40+ Cat2/3,6,174903,Austin,Meyer,CRCA / Team VESELKA,s.t.,569930,269.72336583601,216.37114639392,
Men Open 40+ Cat2/3,7,63545,Andrej,Vogel,CRCA/KruisCX,s.t.,377268,317.16042065502,219.52421076291,
Men Open 40+ Cat2/3,8,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,221.9122326947,222.67727513191,
Men Open 40+ Cat2/3,9,6071,Ira,Blumberg,CRCA /Fohr Trek,s.t.,264625,230.91723875494,225.83033950091,
Men Open 40+ Cat2/3,10,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,236.48593905327,228.98340386991,
Men Open 40+ Cat2/3,11,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,s.t.,566137,346.80862913646,232.1364682389,
Men Open 40+ Cat2/3,12,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,s.t.,470288,253.34645604786,235.2895326079,
Men Open 40+ Cat2/3,13,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,s.t.,612322,395.16764114294,238.4425969769,
Men Open 40+ Cat2/3,14,214063,Simon,Baker,Sunrise Paria Racing,s.t.,615470,276.08098451053,241.59566134589,
Men Open 40+ Cat2/3,15,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,s.t.,503967,286.01849511852,244.74872571489,
Men Open 40+ Cat2/3,16,168839,Marvin,Santos,,s.t.,515935,337.33089832212,247.90179008389,
Men Open 40+ Cat2/3,17,174898,Andrei,Nugaev,CRCA/NYCC Racing,s.t.,552803,249.54857018935,251.05485445289,
Men Open 40+ Cat2/3,18,131239,Luke,Rosica,Rockstar Games Cycling,s.t.,481812,392.68907438904,254.20791882188,
Men Open 40+ Cat2/3,19,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,s.t.,425268,233.9890892642,257.36098319088,
Men Open 40+ Cat2/3,20,174899,Roald,Ansano,CRCA/Dave Jordan Racing,s.t.,570667,284.36566905412,260.51404755988,
Men Open 40+ Cat2/3,21,172463,Iain,Carr,CRCA/Big Hit Racing,s.t.,570895,232.6913212962,263.66711192888,
Men Open 40+ Cat2/3,22,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,279.36552406155,266.82017629787,
Men Open 40+ Cat2/3,23,163382,Messiah,Davis,CRCA/ G4D Productions Racing,s.t.,551912,284.39010482812,269.97324066687,
Men Open 40+ Cat2/3,24,147670,Brian,Hansen,CRCA/Sunrise Paria Racing,s.t.,524746,282.26038748672,273.12630503587,
Men Open 40+ Cat2/3,25,318,Andrew,Walsh,,s.t.,251325,241.71320542236,276.27936940486,
Men Open 40+ Cat2/3,26,175439,Kevin,Hubsmith,CRCA/GF Capital,s.t.,573173,317.51942328472,279.43243377386,
Men Open 40+ Cat2/3,27,226463,Daniel,Holmes,Sunrise Paria Racing CRCA,s.t.,590061,271.10188001155,282.58549814286,
Men Open 40+ Cat2/3,28,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,s.t.,480775,267.38482897275,285.73856251186,
Men Open 40+ Cat2/3,29,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,241.36968799878,288.89162688085,
Men Open 40+ Cat2/3,30,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,s.t.,58508,379.28479898797,292.04469124985,
Men Open 40+ Cat2/3,31,157241,Brian,Hawthorne,CRCA/GF Capital,s.t.,538902,336.47844835228,295.19775561885,
Men Open 40+ Cat2/3,32,174925,Kris,Judd,CRCA/Automatic Lonely Hearts Racing,s.t.,573283,309.97889092775,298.35081998785,
Men Open 40+ Cat2/3,33,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,s.t.,607091,393.35779663732,301.50388435684,
Men Open 40+ Cat2/3,34,26044,Kyle,Johnston,Bicycle Habitat-Verge Sport,s.t.,291238,350,304.65694872584,
Men Open 40+ Cat2/3,35,129116,John,Arias,Arias Racing,s.t.,239267,332.14618947066,307.81001309484,
Men Open 40+ Cat2/3,36,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,291.38892324135,310.96307746383,
Men Open 40+ Cat2/3,37,129032,James,Martin,RTC,s.t.,498388,243.26548714265,314.11614183283,
Men Open 40+ Cat2/3,38,28796,Michael,Kuehn,CRCA / Team VESELKA,s.t.,332606,257.26773680008,317.26920620183,
Men Open 40+ Cat2/3,39,336,Jonathan,Lowenstein,Century Road Club Association,s.t.,21706,285.45862990519,320.42227057083,
Men Open 40+ Cat2/3,40,101043,Kristian,Noboa,CRCA/G4D Productions Racing,s.t.,431538,305.68894780168,323.57533493982,
Men Open 40+ Cat2/3,41,160159,Gabriel,Schuster,CRCA/KruisCX,s.t.,542816,365.52907274554,326.72839930882,
Men Open 40+ Cat2/3,42,102677,M.wesley,Ham,CRCA/GF Capital,8,422506,372.57892474076,329.88146367782,
Men Open 40+ Cat2/3,43,4863,Jacob,Yundt,CRCA / Fohr-Trek,1,277281,269.30649544822,333.03452804682,
Men Open 40+ Cat2/3,44,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,2,207869,241.1400261324,336.18759241581,
Men Open 40+ Cat2/3,45,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,242.3848185808,339.34065678481,
Men Open 40+ Cat2/3,46,45979,David,Vollbach,Bicycle Habitat-Verge Sport,2,225368,350,342.49372115381,
Men Open 40+ Cat2/3,47,18908,Joseph,Mueller,Bicycle Habitat-Verge Sport,s.t.,254410,350,345.6467855228,
Men Open 40+ Cat2/3,48,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,2,536668,291.55863579236,348.7998498918,
Men Open 40+ Cat2/3,49,185954,Bobby,Stemper,CRCA / Team VESELKA,s.t.,518201,304.56401996612,351.9529142608,
Men Open 40+ Cat2/3,50,143617,John,Beardsley,CRCA/NYCC Racing,1,495159,313.43173820678,355.1059786298,
Men Open 40+ Cat2/3,51,162106,Timothy,Dickinson,42x21ATQ,2,550659,306.40516385705,358.25904299879,
Men Open 40+ Cat2/3,52,37721,Jose,Luis pena,Arias Sport,s.t.,,293.09525314508,361.41210736779,
Men Open 40+ Cat2/3,53,18761,Curtis,Lightburn,Liberty Cycle,3:15,60599,341.56735896094,364.56517173679,
Men Open 40+ Cat2/3,54,107709,Stephanie,Halamek,Philly Bike Expo,-1 Lap,459420,302.08030777066,367.71823610579,
Men Open 40+ Cat2/3,DNF,122704,James,Robinson,CRCA / Team VESELKA,,501152,270.81841685212,374.02436484378,
Men Open 40+ Cat2/3,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,291.65503413914,374.02436484378,
Men Open 40+ Cat2/3,DNF,151095,Madison,Tse,CRCA / Team VESELKA,,524042,298.37531401693,374.02436484378,
Men Open 40+ Cat2/3,DNF,113154,Ryan,Enschede,BARBARIANS in the PARK,,10855,395.45589465488,374.02436484378,
Men Open Cat5,1,243095,Matthew,Giarrusso,Pretty Ok CC,42:06,632025,500,405.30660634967,
Men Open Cat5,2,236235,Jesus,Tuy,Latinos unidos cycling team,1,630925,427.85191591431,410.87680597616,
Men Open Cat5,3,214072,Hugo,Yaxon,SANBA CYCLING TEAM,s.t.,612556,457.09267957151,416.44700560265,
Men Open Cat5,4,234913,Eduardo,Vargas,Sanba cycling team,s.t.,614328,473.40122519204,422.01720522914,
Men Open Cat5,5,236263,Oscar,Emilio serech chan,Os Cycling Academy,4,631000,500,427.58740485563,
Men Open Cat5,6,214071,Osvaldo,Aquino,Century Road Club Association,s.t.,614492,486.60951979201,433.15760448212,
Men Open Cat5,7,168828,Mark,Moore,,s.t.,,502.4778217887,438.72780410861,
Men Open Cat5,8,269844,Joseph,Seidel,CNYC/NYCM,s.t.,633468,471.42941124224,444.2980037351,
Men Open Cat5,9,244143,Aurelio,Flores,I&M Bike Shop,s.t.,637051,500,449.86820336159,
Men Open Cat5,10,244144,Stephen,Ducey,Built for the Flats,s.t.,,500,455.43840298808,
Men Open Cat5,11,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,s.t.,633051,501.74979893791,461.00860261457,
Men Open Cat5,12,214068,Eliazar,Torres,Latinos unidos cycling team,s.t.,610682,472.98637659214,466.57880224106,
Men Open Cat5,13,244145,Edwin,Groby,Kissena Cycling Club,s.t.,618829,500,472.14900186755,
Men Open Cat5,14,237377,Enrique,Tumax,Latinos unidos cycling team,3,634310,487.9227121165,477.71920149404,
Men Open Cat5,15,237380,Marcos,Cumes,SANBA CYCLING TEAM,s.t.,,545.78756501294,483.28940112053,
Men Open Cat5,16,238648,Crescencio,Medrano,Sanba Cycling Team,s.t.,636874,448.57294023603,488.85960074702,
Men Open Cat5,17,228586,Keegan,Ortiz,La Grupetta All Star,s.t.,617927,495.59129334893,494.42980037351,
Men Open Cat5,18,238653,Juan,Pablo ramirez,Carl Hart Racing,s.t.,631980,551.42705976397,500,
Men Open Cat5,19,236274,Kaveh,Haghtalab,,s.t.,632438,445.54363145789,505.57019962649,
Men Open Cat5,20,194442,Harrison,Rodriguez,Cafe Cyclista,s.t.,616958,510.3213732788,511.14039925298,
Men Open Cat5,21,234919,Jake,Sanchez,Spandex Takeover United LLC,s.t.,622668,562.0697666531,516.71059887947,
Men Open Cat5,22,233713,Samson,Drews,Pretty Okay Cycling Club,s.t.,609299,509.0177064315,522.28079850596,
Men Open Cat5,23,236253,Mario,Garcia,Latinos unidos cycling team,s.t.,632929,533.69591245854,527.85099813245,
Men Open Cat5,24,237935,Noe,Vasquez,Latinos unidos cycling team,s.t.,634922,544.57204516121,533.42119775894,
Men Open Cat5,25,233719,Adam,Gordon,NYCC,s.t.,620838,523.19859635394,538.99139738543,
Men Open Cat5,26,238654,Mohammad,Askarzadeh,,4,,562.85529526708,544.56159701192,
Men Open Cat5,27,237940,Robin,Sanchez,Sanba Cycling Team,s.t.,633337,540.29258524311,550.13179663841,
Men Open Cat5,28,237941,Eduardo,Lopez,Latinos unidos cycling team,5,634333,547.44355428025,555.7019962649,
Men Open Cat5,29,149096,Jonathan,Adler,New York University,s.t.,529477,453.55545918672,561.27219589139,
Men Open Cat5,30,226470,Andrew,O'sullivan,,s.t.,614124,478.87597369993,566.84239551788,
Men Open Cat5,31,244146,Jonathan,Blair,,2:45,632974,500,572.41259514437,
Men Open Cat5,32,237382,Ricardo,Martinez martinez,Sanba cycling team,s.t.,634374,574.28850758301,577.98279477086,
Men Open Cat5,33,161198,Eder,Hidalgo,Arias_racing,s.t.,549734,500,583.55299439735,
Men Open Cat5,34,225951,Stephanie,Luff,CRCA/NYCC Racing,50,616475,528.43192094427,589.12319402384,
Men Open Cat5,DNF,244150,Jeremias,Zecena,I&M Bike Shop,,637977,500,600.26359327682,
