Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,43822,Isaiah,Chass,Team Swift,,320750,386.06,345.546,
Men Cat 2/3,2,102605,Christopher,Beall,LOW//Factory Racing,,397013,382.16,355.367,
Men Cat 2/3,3,51366,Dennis,Kwon,,,335692,383.6,365.188,
Men Cat 2/3,4,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,439.76,375.009,
Men Cat 2/3,5,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,439.67,384.83,
Men Cat 2/3,6,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,371.47,394.651,
Men Cat 2/3,7,67217,Jeffery,Edwards,,,255271,380.09,404.472,
Men Cat 2/3,8,41946,Nicholas,Jerabek,CA Technologies Racing,,205713,455.17481481481,414.293,
Men Cat 2/3,DNF,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,401.24,433.935,
Men Cat 2/3,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,449.59,433.935,
Men Cat 3/4,1,125543,Eddy,Bach,,,390453,411.08,335.27683333333,
Men Cat 3/4,2,43822,Isaiah,Chass,Team Swift,,320750,386.06,342.7938452381,
Men Cat 3/4,3,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,401.24,350.31085714286,
Men Cat 3/4,4,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,371.47,357.82786904762,
Men Cat 3/4,5,133895,Isaiah,Oliver,Limitless Cycling,,508231,396.03,365.34488095238,
Men Cat 3/4,6,51366,Dennis,Kwon,,,335692,383.6,372.86189285714,
Men Cat 3/4,7,59415,Matthew,Axford,Rio Strada Racing,,247223,443,380.3789047619,
Men Cat 3/4,8,133043,Julien,Schaller,SunPower Racing,,501065,438.03,387.89591666667,
Men Cat 3/4,9,16412,Christopher,Pimentel,Fulton Racing,,304879,459.71,395.41292857143,
Men Cat 3/4,10,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,432.65,402.92994047619,
Men Cat 3/4,11,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,439.67,410.44695238095,
Men Cat 3/4,12,131198,Joe,Kruegel,ol'Republic/SERT,,500905,461.66,417.96396428571,
Men Cat 3/4,13,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,468.49,425.48097619048,
Men Cat 3/4,14,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,441.36,432.99798809524,
Men Cat 3/4,15,41946,Nicholas,Jerabek,CA Technologies Racing,,205713,455.17481481481,440.515,
Men Cat 3/4,16,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,431.5,448.03201190476,
Men Cat 3/4,17,46668,Kyle,Erickson,,,361094,477.66776746032,455.54902380952,
Men Cat 3/4,18,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,477.01,463.06603571429,
Men Cat 3/4,19,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,490.032125,470.58304761905,
Men Cat 3/4,20,19607,Stephen,Langone,C360R Cycling Team,,152079,437.58,478.10005952381,
Men Cat 3/4,21,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,371.21,485.61707142857,
Men Cat 3/4,22,127803,Connor,Wright,,,497902,417.15,493.13408333333,
Men Cat 3/4,23,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,468.37,500.6510952381,
Men Cat 3/4,24,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,463.31,508.16810714286,
Men Cat 3/4,25,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,445.08,515.68511904762,
Men Cat 3/4,26,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,421.6,523.20213095238,
Men Cat 3/4,27,95444,Patrick,Baldwin,C360R Cycling Team,,181767,473.94,530.71914285714,
Men Cat 3/4,28,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,520.53,538.2361547619,
Men Cat 4,1,120235,Alexander,Lopez,Rio Strada Racing,,470452,418.92,358.71983333333,
Men Cat 4,2,106623,Kurt,Kuckein,CBRE Racing,,170042,425.35,368.12651851852,
Men Cat 4,3,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,441.09,377.5332037037,
Men Cat 4,4,144209,Daniel,Regua,SJBC,,521766,421.8,386.93988888889,
Men Cat 4,5,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,406.17,396.34657407407,
Men Cat 4,6,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,413.08,405.75325925926,
Men Cat 4,7,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,443.38,415.15994444444,
Men Cat 4,8,127803,Connor,Wright,,,497902,417.15,424.56662962963,
Men Cat 4,9,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,477.01,433.97331481481,
Men Cat 4,10,131198,Joe,Kruegel,ol'Republic/SERT,,500905,461.66,443.38,
Men Cat 4,11,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,441.36,452.78668518519,
Men Cat 4,12,144215,Joshua,Tikhonoff,,,522516,496.51,462.19337037037,
Men Cat 4,13,127124,Sean,Martin,LOW//Factory Racing,,386630,512.51,471.60005555556,
Men Cat 4,14,97891,Jason,D prater,RMRC p/b Turin Bicycles,,244064,508.74,481.00674074074,
Men Cat 4,15,155347,Charlie,Carroll,,,236669,537.277125,490.41342592593,
Men Cat 4,16,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,468.37,499.82011111111,
Men Cat 4,17,134668,Koustav,Guha,SquadraSF p/b Terun,,331388,400,509.2267962963,
Men Cat 4,18,53367,John,Deagon,,,333264,464.23,518.63348148148,
Men Cat 4,19,92033,Damian,Hii,UC Irvine Cycling,,422315,456.31,528.04016666667,
Men Cat 5,1,149919,Sean,Davis,,,507062,394.89,376.00968768823,
Men Cat 5,2,139937,Raimundo,Martinez,,,523079,457.74,391.5084767272,
Men Cat 5,3,155962,Kevin,Bishop,Prestige World Wide,,,500,407.00726576617,
Men Cat 5,4,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,413.81,422.50605480514,
Men Cat 5,5,148816,Will,Drinkwater,,,529614,455.54301537022,438.00484384411,
Men Cat 5,6,151165,Ole,Lutjens,Cognition Racing,,532568,527.71804647611,453.50363288309,
Men Cat 5,7,155963,Reed,Porter,,,537586,500,469.00242192206,
Men Cat 5,8,155348,Joe,Myles,,,538440,452.86263076491,484.50121096103,
Men Cat 5,9,153672,Andrew,Macdonell,Sherpa Nutrition,,,601.9405,500,
Men Cat 5,10,153320,Gregoire,Denis,SunPower Racing,,510814,458.43,515.49878903897,
Men Cat 5,11,153669,Paul,Randall,,,521893,472.1,530.99757807794,
Men Cat 5,12,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicycles,,494109,503.57,546.49636711691,
Men Cat 5,13,146257,David,Kitchener,,,527096,471.66,561.99515615589,
Men Cat 5,14,85983,John,Riggs,CBRE Racing,,146163,504.43154839603,577.49394519486,
Men Cat 5,15,145728,Matthew,Ebeweber,,,526566,525.93,592.99273423383,
Men Cat 5,16,146689,Nathaniel,Sears,,,528290,555.55,608.4915232728,
Men Cat 5,17,141071,Christian,Griffith,Spokesman Bicycles,,515553,503.14,623.99031231177,
Men Cat 5,DNF,150898,John,Dimattia,,,520446,500.26,654.98789038971,
Men Cat 5,DNF,155964,Abhinand,Palicherla,,,,500,654.98789038971,
Men Cat 5,DNF,144515,Thomas,Laskarzewski,,,518184,583.82,654.98789038971,
Men Cat Pro/1/2,1,36436,Tobin,Ortenblad,Donkey Label,,303586,274.36,274.36,
Men Cat Pro/1/2,2,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,357.76,320.01933333333,
Men Cat Pro/1/2,3,16134,Robert,Terra,Williams Cycling,,269793,371.71,338.88966666667,
Men Cat Pro/1/2,4,102605,Christopher,Beall,LOW//Factory Racing,,397013,382.16,357.76,
Men Cat Pro/1/2,5,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,331.02,376.63033333333,
Men Cat Pro/1/2,6,28395,David,Grundman,SquadraSF p/b Terun,,240540,356.76,395.50066666667,
Men Cat Pro/1/2,7,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,362.15,414.371,
Men Cat Pro/1/2,DNF,19834,Darin,Divine,Divine Electric Norcal,,97504,150,452.11166666667,
Men Cat Pro/1/2,DNF,48470,Jimmy,Miller,Team CCR Roofing,,122096,339.31,452.11166666667,
Men Cat Pro/1/2,DNF,28369,Mark,Manning,SquadraSF p/b Terun,,87090,402.93,452.11166666667,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,SquadraSF p/b Terun,,240540,356.76,309.38866666667,
Men Master 35+ Cat 1/2/3,2,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,365.3,317.346,
Men Master 35+ Cat 1/2/3,3,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,364.88,325.30333333333,
Men Master 35+ Cat 1/2/3,4,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,394.61,333.26066666667,
Men Master 35+ Cat 1/2/3,5,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,361.78,341.218,
Men Master 35+ Cat 1/2/3,6,14603,Robert,Pasco,SAFEWAY Cycling,,136970,369.26,349.17533333333,
Men Master 35+ Cat 1/2/3,7,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,352.82,357.13266666667,
Men Master 35+ Cat 1/2/3,8,19834,Darin,Divine,Divine Electric Norcal,,97504,300,365.09,
Men Master 35+ Cat 1/2/3,9,48470,Jimmy,Miller,Team CCR Roofing,,122096,339.31,373.04733333333,
Men Master 35+ Cat 1/2/3,10,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,329.99,381.00466666667,
Men Master 35+ Cat 1/2/3,11,15264,Chris,Ott,Peet's Coffee Racing,,26920,419.46,388.962,
Men Master 35+ Cat 1/2/3,12,17176,John,Foster,Form Fitness Racing,,43445,368.7,396.91933333333,
Men Master 35+ Cat 1/2/3,13,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,449.59,404.87666666667,
Men Master 35+ Cat 1/2/3,14,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,407.35,412.834,
Men Master 35+ Cat 1/2/3,DNF,81987,Bill,Brissman,Peninsula Velo Cycling Club,,4879,385.6,428.74866666667,
Men Master 35+ Cat 1/2/3,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,463.32,428.74866666667,
Men Master 35+ Cat 1/2/3,DNF,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,455.27,428.74866666667,
Men Master 35+ Cat 1/2/3,DNF,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,419.22,428.74866666667,
Men Master 35+ Cat 1/2/3,DNF,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,490.032125,428.74866666667,
Men Master 35+ Cat 1/2/3,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,450.75,428.74866666667,
Men Master 35+ Cat 1/2/3,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,410.69,428.74866666667,
Men Master 35+ Cat 3/4,1,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,388.29,351.4155,
Men Master 35+ Cat 3/4,2,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,406.17,359.73379166667,
Men Master 35+ Cat 3/4,3,80954,Daniel,Turner,KaiVelo Racing,,36095,402.62,368.05208333333,
Men Master 35+ Cat 3/4,4,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,431.5,376.370375,
Men Master 35+ Cat 3/4,5,28148,Deniz,Warraich,A Bloc Racing,,329038,452.65,384.68866666667,
Men Master 35+ Cat 3/4,6,68138,Anthony,Velebil,East Bay Velo Club,,142092,435.01,393.00695833333,
Men Master 35+ Cat 3/4,7,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,501.45,401.32525,
Men Master 35+ Cat 3/4,8,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,435.02,409.64354166667,
Men Master 35+ Cat 3/4,9,16183,Michael,Boehme,Colavita Racing,,252576,412.4,417.96183333333,
Men Master 35+ Cat 3/4,10,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,402.41,426.280125,
Men Master 35+ Cat 3/4,11,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,454.02,434.59841666667,
Men Master 35+ Cat 3/4,12,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,463.31,442.91670833333,
Men Master 35+ Cat 3/4,13,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,468.22,451.235,
Men Master 35+ Cat 3/4,14,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,499.47,459.55329166667,
Men Master 35+ Cat 3/4,15,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,421.6,467.87158333333,
Men Master 35+ Cat 3/4,16,28271,Joseph,Booth,Fulton Racing,,188844,434.36,476.189875,
Men Master 35+ Cat 3/4,17,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,471.24,484.50816666667,
Men Master 35+ Cat 3/4,18,27316,Sean,Williams,East Bay Velo Club,,205876,410.8,492.82645833333,
Men Master 35+ Cat 3/4,19,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,467.69,501.14475,
Men Master 35+ Cat 3/4,20,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,449.82,509.46304166667,
Men Master 35+ Cat 3/4,21,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,520.53,517.78133333333,
Men Master 35+ Cat 3/4,22,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,513.83565438451,526.099625,
Men Master 35+ Cat 3/4,23,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,478.35,534.41791666667,
Men Master 35+ Cat 3/4,24,16186,Phillip,Heiman,Colavita Racing,,204100,497.23,542.73620833333,
Men Master 45+ Cat 1/2/3,1,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,329.99,315.19983333333,
Men Master 45+ Cat 1/2/3,2,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,394.61,327.13610416667,
Men Master 45+ Cat 1/2/3,3,16489,Richard,Nichols,R4R-Make A Wish,,286421,348.6,339.072375,
Men Master 45+ Cat 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,369.26,351.00864583333,
Men Master 45+ Cat 1/2/3,5,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,407.44,362.94491666667,
Men Master 45+ Cat 1/2/3,6,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,410.69,374.8811875,
Men Master 45+ Cat 1/2/3,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,408.66,386.81745833333,
Men Master 45+ Cat 1/2/3,8,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,424.5,398.75372916667,
Men Master 45+ Cat 1/2/3,9,28235,Stephen,Janke,Sac Valley Racing,,188217,482.1,410.69,
Men Master 45+ Cat 1/2/3,10,83180,Ed,Moon,Chico Cycling Team,,50565,423.25,422.62627083333,
Men Master 45+ Cat 1/2/3,11,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,468.22,434.56254166667,
Men Master 45+ Cat 1/2/3,12,15264,Chris,Ott,Peet's Coffee Racing,,26920,419.46,446.4988125,
Men Master 45+ Cat 1/2/3,13,14538,Mike,Rogers,VELOBODY / Bikesale,,48546,487.04,458.43508333333,
Men Master 45+ Cat 1/2/3,14,21348,Rann,Valdez,R4R-Make A Wish,,142965,373.11,470.37135416667,
Men Master 45+ Cat 1/2/3,15,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,501.22,482.307625,
Men Master 45+ Cat 1/2/3,16,15404,Chris,Callahan,R4R-Make A Wish,,242571,399.46,494.24389583333,
Men Master 45+ Cat 1/2/3,17,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,475.68,506.18016666667,
Men Master 45+ Cat 3/4,1,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,421.6,352.087,
Men Master 45+ Cat 3/4,2,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,408.66,360.92725280956,
Men Master 45+ Cat 3/4,3,80954,Daniel,Turner,KaiVelo Racing,,36095,402.62,369.76750561912,
Men Master 45+ Cat 3/4,4,16183,Michael,Boehme,Colavita Racing,,252576,412.4,378.60775842868,
Men Master 45+ Cat 3/4,5,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,424.5,387.44801123824,
Men Master 45+ Cat 3/4,6,59319,Rolland,Jurgens,CA Technologies Racing,,285465,404.76,396.2882640478,
Men Master 45+ Cat 3/4,7,68138,Anthony,Velebil,East Bay Velo Club,,142092,435.01,405.12851685737,
Men Master 45+ Cat 3/4,8,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,454.02,413.96876966693,
Men Master 45+ Cat 3/4,9,119125,Minh,Nguyen,Contra Costa Cycling Club,,419968,460.49006742946,422.80902247649,
Men Master 45+ Cat 3/4,10,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,431.5,431.64927528605,
Men Master 45+ Cat 3/4,11,59420,Manny,Canson,Orange Pedal,,334646,455.85,440.48952809561,
Men Master 45+ Cat 3/4,12,17783,Richard,Asturias,CA Technologies Racing,,236210,485.78,449.32978090517,
Men Master 45+ Cat 3/4,13,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,402.41,458.17003371473,
Men Master 45+ Cat 3/4,14,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,478.35,467.01028652429,
Men Master 45+ Cat 3/4,15,115799,Enrique,Romero,SquadraSF p/b Terun,,200306,544.07657692308,475.85053933385,
Men Master 45+ Cat 3/4,16,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,471.24,484.69079214341,
Men Master 45+ Cat 3/4,17,16208,Paul,Mitchell,Rio Strada Racing,,220645,400,493.53104495298,
Men Master 45+ Cat 3/4,18,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,475.68,502.37129776254,
Men Master 45+ Cat 3/4,19,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,468.22,511.2115505721,
Men Master 45+ Cat 3/4,20,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,499.47,520.05180338166,
Men Master 45+ Cat 3/4,21,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,501.45,528.89205619122,
Men Master 45+ Cat 3/4,22,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,520.53,537.73230900078,
Men Master 45+ Cat 3/4,23,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,501.22,546.57256181034,
Men Master 45+ Cat 3/4,24,44211,Ronald,Johnson,Rio Strada Racing,,41718,494.03,555.4128146199,
Men Master 55+ Cat 1/2/3,1,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,361.78,320.62283333333,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,352.82,332.18685416667,
Men Master 55+ Cat 1/2/3,3,118269,Richard,Jones,CA Technologies Racing,,122040,403.08,343.750875,
Men Master 55+ Cat 1/2/3,4,81987,Bill,Brissman,Peninsula Velo Cycling Club,,4879,385.6,355.31489583333,
Men Master 55+ Cat 1/2/3,5,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,384.23,366.87891666667,
Men Master 55+ Cat 1/2/3,6,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,418.92,378.4429375,
Men Master 55+ Cat 1/2/3,7,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,407.35,390.00695833333,
Men Master 55+ Cat 1/2/3,8,41779,Dean,Abt,Team Oakland Cycling,,360492,373.13,401.57097916667,
Men Master 55+ Cat 1/2/3,9,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,463.32,413.135,
Men Master 55+ Cat 1/2/3,10,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,430.04,424.69902083333,
Men Master 55+ Cat 1/2/3,11,15673,Mark,Robertson,CA Technologies Racing,,237380,391.12,436.26304166667,
Men Master 55+ Cat 1/2/3,12,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,419.22,447.8270625,
Men Master 55+ Cat 1/2/3,13,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,455.27,459.39108333333,
Men Master 55+ Cat 1/2/3,14,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,455.5,470.95510416667,
Men Master 55+ Cat 1/2/3,15,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,516.03,482.519125,
Men Master 55+ Cat 1/2/3,16,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,450.75,494.08314583333,
Men Master 55+ Cat 3/4,1,10041,Jim,Sullivan,Davis Bike Club,,46151,447.83,353.17216666667,
Men Master 55+ Cat 3/4,2,27316,Sean,Williams,East Bay Velo Club,,205876,410.8,365.00439583333,
Men Master 55+ Cat 3/4,3,41660,Ryosei,Kaneko,ol'Republic/SERT,,356162,398.37,376.836625,
Men Master 55+ Cat 3/4,4,15843,Robert,Napieralski,Body Concepts,,271499,437.32,388.66885416667,
Men Master 55+ Cat 3/4,5,15673,Mark,Robertson,CA Technologies Racing,,237380,391.12,400.50108333333,
Men Master 55+ Cat 3/4,6,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,418.92,412.3333125,
Men Master 55+ Cat 3/4,7,89772,Daniel,Tkach,CBRE Racing,,419084,436.45,424.16554166667,
Men Master 55+ Cat 3/4,8,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,433.48,435.99777083333,
Men Master 55+ Cat 3/4,9,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,449.82,447.83,
Men Master 55+ Cat 3/4,10,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,455.5,459.66222916667,
Men Master 55+ Cat 3/4,11,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,516.03,471.49445833333,
Men Master 55+ Cat 3/4,12,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,458.07,483.3266875,
Men Master 55+ Cat 3/4,13,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,430.04,495.15891666667,
Men Master 55+ Cat 3/4,14,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,520.94,506.99114583333,
Men Master 55+ Cat 3/4,15,16186,Phillip,Heiman,Colavita Racing,,204100,497.23,518.823375,
Men Master 55+ Cat 3/4,16,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,525.77,530.65560416667,
Men Master 55+ Cat 3/4,17,58069,Rodney,Jewett,,,45506,532.12,542.48783333333,
Women Cat 3,1,154687,Christine,Culver,,,8322,470.03866666667,466.17683333333,
Women Cat 3,2,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,558.03,489.33346666667,
Women Cat 3,3,106951,Jeana,Rose,SunPower Racing,,458650,505.34,512.4901,
Women Cat 3,4,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,581.96,535.64673333333,
Women Cat 3,5,22354,Kelli,Badillo,Breakaway Women's Racing p/b Kinetic Cycles,,332182,601.9,558.80336666667,
Women Cat 3,6,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,,291804,576.3,581.96,
Women Cat 3,7,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,564.69,605.11663333333,
Women Cat 3,8,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,591.81,628.27326666667,
Women Cat 3,9,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,605.98,651.4299,
Women Cat 3,10,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,661.39,674.58653333333,
Women Cat 3,11,116458,Lindsay,Howard,SunPower Racing,,473785,591.17,697.74316666667,
Women Cat 4/5,1,131283,Samantha,Nielsen,Breakaway Women's Racing p/b Kinetic Cycles,,522988,559.3,484.28466666667,
Women Cat 4/5,2,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,634.78,504.80638888889,
Women Cat 4/5,3,116460,Desiree,Varela,SunPower Racing,,494323,556.25,525.32811111111,
Women Cat 4/5,4,132132,Haley,Nielsen,SheSpoke Racing,,501804,537.94,545.84983333333,
Women Cat 4/5,5,125087,Jill,Stone,SJBC,,487234,593.69,566.37155555556,
Women Cat 4/5,6,155966,Hannah,Wastyk,SunPower Racing,,538861,600,586.89327777778,
Women Cat 4/5,7,114529,Elisabeth,Huff,JLVelo Cycling Team p/b The Freewheel,,460647,623.77883586717,607.415,
Women Cat 4/5,8,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,614.83,627.93672222222,
Women Cat 4/5,9,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,651.3,648.45844444444,
Women Cat 4/5,10,145731,Marsha,Griffin,San Jose Bicycle Club,,523009,664.23,668.98016666667,
Women Cat 4/5,11,155967,Beverley,Newman,,,538697,600,689.50188888889,
Women Cat 4/5,12,154323,Victoria,Rainbolt,,,534607,688.06833333333,710.02361111111,
Women Cat Pro/1/2/3,1,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,433.27,419.07795555556,
Women Cat Pro/1/2/3,2,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,503.72,430.75883611111,
Women Cat Pro/1/2/3,3,106951,Jeana,Rose,SunPower Racing,,458650,505.34,442.43971666667,
Women Cat Pro/1/2/3,4,154687,Christine,Culver,,,8322,470.03866666667,454.12059722222,
Women Cat Pro/1/2/3,5,15596,Rita,Szeto,Team Oakland Cycling,,195322,519.71,465.80147777778,
Women Cat Pro/1/2/3,6,22354,Kelli,Badillo,Breakaway Women's Racing p/b Kinetic Cycles,,332182,601.9,477.48235833333,
Women Cat Pro/1/2/3,7,17977,Andrea,Atkins,CA Technologies Racing,,195672,560.97,489.16323888889,
Women Cat Pro/1/2/3,8,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,558.03,500.84411944444,
Women Cat Pro/1/2/3,9,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,490.39,512.525,
Women Cat Pro/1/2/3,10,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,564.69,524.20588055556,
Women Cat Pro/1/2/3,11,119087,Amy,Moor,SheSpoke Racing,,486780,477.91,535.88676111111,
Women Cat Pro/1/2/3,12,63329,Casey,Myers,Chico Cycling Team,,383010,496.29,547.56764166667,
Women Cat Pro/1/2/3,13,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,550.21,559.24852222222,
Women Cat Pro/1/2/3,14,3977,Carola,Berger,SunPower Racing,,184962,400,570.92940277778,
Women Cat Pro/1/2/3,15,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,581.96,582.61028333333,
Women Cat Pro/1/2/3,16,116458,Lindsay,Howard,SunPower Racing,,473785,591.17,594.29116388889,
