Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,18,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,20,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,15,27,,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,50,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,7,97,134.04947583938,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,12,97,146.98543156542,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,20,87,161.24077720802,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,4,83,167.68422286579,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,3,83,149.39369322666,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,5,50,162.57602755708,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,2,33,,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,35,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,8,97,111.24012121212,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,33,97,154.82085706467,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,12,97,132.69741295939,
Univest GP,2010-09-12,Elite Men,22,157,111.24308156028,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,12,81,167.8407614206,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,19,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,9,81,151.89225328469,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,33,76,152.21906578947,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,23,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,21,119,170.06086947151,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,7,119,149.90068332618,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,41,131,158.26923076923,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,72,134,181.75984303331,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,34,128,160.50576923077,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,10,54,134.87256899225,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,24,95,177.16014228077,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,4,95,159.71417857143,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,13,95,179.27606443156,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,7,54,164.37438888889,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,33,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,14,102,169.36353,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,22,102,168.06274636058,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,118,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,117,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,127,159,189.66718339581,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Tour of the Battenkill UCI,2012-04-15,Elite Men,52,154,195.50703448276,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,2,64,209.66205158606,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,22,64,219.15718229167,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,29,41,277.44123826345,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,21,41,253.82162607779,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,85,85,242.99999595167,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,16,85,157.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,44,44,258.84742424242,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,13,55,188.66935185185,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,189,189,216.7665,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,96,190,170.78734751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,173,188,232.99965949821,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,112,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,92,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,81,144,181.2151795096,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,24,101,187.57874833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,18,101,202.34820811771,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,17,53,208.63717252275,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,18,54,207.07154320988,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,45,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,22,97,176.26337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,17,97,173.73656650564,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,14,97,171.06353191489,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,5,97,168.76472093023,
GMSR - GC,2012-09-3,Men Pro/1,11,86,174.33084513569,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,76,91,265.2997390362,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,136,162,230.30944444444,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,67,151,174.65655479452,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,46,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,114,140,216.03600977165,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,49,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
