Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 4   ,8,8,663.30620559146,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,14,20,642.99030648794,
Deep Blue Time Trial,2011-05-7,WoMen   ,8,13,463.1219748087,
Bike Jam/Kelly Cup,2011-05-28,Women 4   ,13,15,681.71199491501,
Church Creek Time Trial - #1,2011-06-25,Women CAT 4   ,10,14,636.05656608053,
Shenandoah Time Trial,2011-07-30,WOMEN CAT 4,6,7,545.56303581199,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 4   ,6,13,569.62218431381,
Deep Blue Time Trial #2,2011-09-4,Women CAT 4  ,4,7,538.93874480231,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Women Cat 4  ,3,4,,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 35+ (40K ),4,6,500,
