Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,35,44,422.16872727273,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,31,60,450,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,43,58,477.27473292765,
The Walburg Classic,2014-02-22,Men Cat 4  ,38,59,463.01135246685,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,32,70,430.28982087311,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,19,62,407.33494050177,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,6,19,415.49341599909,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,23,54,428.50098924038,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,23,57,431.02585714286,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,7,30,391.7394,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,8,29,394.18822081327,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,20,20,483.37953268621,
Houston Grand Crit,2014-05-11,Men Cat 4,29,48,456.19895341616,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
The Walburg Classic,2015-02-21,Men Cat 4,DNF,65,536.86219747649,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Cat 4/5,21,49,,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,DNF,53,556.64211560513,
Pace Bend Road Race,2016-02-28,Men Cat 4,DNF,91,512.88087261981,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
Pace Bend Road Race,2017-02-26,Men Cat 4,32,74,445.65026041667,
