Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,39,72,475.18333333333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,48,68,512.77713131313,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,25,45,493.62190890893,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,53,65,499.08175,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,52,65,516.14691666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,44,60,505.00869135802,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,43,66,506.9526539856,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,22,45,,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,20,44,529.17122568658,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,12,31,557.53194444444,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,23,30,535.4250650715,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,21,36,483.09268518519,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,21,52,457.21480769231,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,7,42,403.27879824561,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,12,24,450,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,10,39,425.27471527778,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,14,37,422.20011010558,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,15,30,483.63122159091,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,12,54,393.68496282187,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,8,33,416.931875,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,12,63,381.38376344086,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,10,41,437.75894444444,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,DNF,28,619.33769230769,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,6,38,390.59943859649,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,22,44,446.22725742913,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,26,55,460.79197821284,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,36,56,473.77509497704,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,DNF,53,553.69016905359,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,16,37,477.33433333333,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,20,45,487.35564285714,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,16,45,444.38670265152,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,18,51,458.24491663472,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,13,26,493.08319673501,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,24,56,468.49799149884,
Ballard Criterium,2017-06-10,Men Senior Cat 4,23,49,505.70287388997,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,14,32,477.12994814584,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,9,48,403.79391304348,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,17,41,484.68910871642,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,9,49,407.63686959682,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,13,39,451.87430701754,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,6,32,426.93571428571,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,12,53,419.62890625,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,17,30,492.47941111111,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,DNF,42,577.81671052632,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,13,48,434.1167451715,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,18,63,418.22317488066,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,18,60,410.61025555556,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,DNF,52,582.4555,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,24,75,445.26119948431,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,14,35,430.53250360328,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,8,57,393.137625,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,29,52,484.92560098136,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,DNF,52,634.90635866315,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,DNF,54,586.18326409776,
Ballard Criterium,2018-06-9,Men Senior Cat 4,10,30,424.59465137531,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,11,54,409.91696730605,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,22,54,447.02482515864,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,24,59,453.75434482759,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,27,43,486.18633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,15,43,441.50951810013,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,17,88,401.48828709646,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,28,49,429.66424368049,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,27,38,439.73979166667,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,DNF,27,474.13296296296,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,35,46,441.25458695652,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,40,46,496.39848462207,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,23,38,451.19375,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,23,48,445.96117256288,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,17,21,436.7147,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,20,21,509.59612156457,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,16,23,462.79843145131,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,16,20,468.241125,
