Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,28,30,727.41994089631,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3/4 Juniors 13-14,5,5,,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3/4 Juniors 13-14,4,4,,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,18,19,709.85395261145,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 13-14,5,8,605.04228104879,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,14,15,690.32757142857,
Greenville Spring Series,2013-02-9,Men Junior  01-18,48,63,562.66553084421,
Greenville Spring Series,2013-02-10,Men Junior  01-18,48,64,570.35720313102,
Greenville Spring Series,2013-02-17,Men Junior  01-18,34,61,480.86648333333,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,8,8,634.22375,
Greenville Spring Series,2013-02-23,Men Junior  01-18,32,60,500.86288003059,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,30,34,736.70253630305,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,22,31,623.4711205533,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,18,30,663.11004394045,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,23,32,605.10884037454,
Terrapin Twilight Criterium,2013-04-27,Women  Juniors 10-14,2,3,,
Gainesville Gran Prix - ITT,2013-05-18,Women Junior  10--14,2,3,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Junior  10--14,4,4,,
Gainesville Gran Prix - RR,2013-05-19,Women Junior  10--14,4,4,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,26,26,699.99992561693,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,27,27,749.51888197272,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (13-14),4,5,,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (13-14),5,5,,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (13-14),4,4,,
Grant Park Criterium,2013-08-18,Women JUNIORS 10-14,2,2,,
Greenville Spring Series,2014-02-8,Women4  ,17,22,653.92924242424,
Greenville Spring Series,2014-02-9,Women4  ,19,19,690.32431065507,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,16,20,559.47610591231,
Tundra Time Trial,2014-02-15,Women  Junior 15-18,2,2,,
Greenville Spring Series,2014-02-16,Women4  ,21,23,711.63426198408,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,16,26,491.02578371231,
Greenville Spring Series,2014-02-22,Women4  ,17,19,673.98042227904,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,26,40,483.00838171822,
Greenville Spring Series,2014-02-23,Women4  ,10,14,615.65952380952,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,18,19,590.23817373896,
Greenville Spring Series,2014-03-1,Women4  ,12,15,651.42857142857,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,27,32,503.6828125,
Greenville Spring Series,2014-03-2,Women4  ,18,22,652.92054545455,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,16,20,539.14091666667,
Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,6,6,616.53783964389,
 Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,9,11,599.3113,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,32,35,650.50223396557,
Macon Cycling Classic,2014-04-12,WoMen  15-16,4,4,,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,14,14,663.20337112794,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,19,36,496.185,
Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 15-16,3,3,,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,15,17,586.1165,
Georgia Games - RR,2014-07-12,Women Cat 4  ,9,9,651.85872569444,
Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,9,9,722.23210384615,
Georgia Cup- Road Race,2014-08-3,Women 3/4,10,14,591.5979047619,
Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,7,7,639.828,
Grant Park Criterium,2014-08-17,Women 3/4,6,11,550,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat 4,2,6,581.50945801815,
Greenville Spring Series,2015-02-7,Women Women4,5,22,539.0725,
Greenville Spring Series,2015-02-8,Women Women4,8,14,600,
Greenville Spring Series,2015-02-14,Women Women4,7,9,635.553,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,17,28,460.193,
Greenville Spring Series,2015-02-21,Women Women4,8,8,672.76725,
Greenville Spring Series,2015-02-22,Women Women4,7,12,619.8802,
Greenville Spring Series,2015-02-28,Women Women4,DNF,6,,
Greenville Spring Series,2015-03-1,Women Women4,DNF,18,710.94,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,20,20,701.2389808032,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 15-16 Cat 1/2/3/4,3,4,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,19,25,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,18,24,667.17503324956,
UGA Spring Breakaway - RR,2015-03-14,Women  2/3/4 Open,3,8,536.34666323836,
UGA Spring Breakaway - Crit,2015-03-15,Women  2/3/4 Open,7,8,607.236,
Sunny King Criterium,2015-03-28,Women Cat 4,8,14,568.4503757661,
Fouche Gap Road Race,2015-04-4,WoMen Cat 4,10,23,576.85660893889,
Tour de Tuscaloosa - Crit,2015-04-11,Women Junior 15-16,2,2,,
Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,7,17,517.36804166667,
Tour de Tuscaloosa - RR,2015-04-12,Women Junior 15-16,2,2,,
Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,7,17,510.36633313186,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,24,24,659.91301388889,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,33,35,669.19546349567,
Historic Roswell Criterium,2015-04-26,Women Juniors 15-16 Open,2,2,,
PAALS Cycling Festival,2015-05-23,Women Junior 15-18,3,8,533.981,
PAALS Cycling Festival,2015-05-23,Women Cat 4,6,10,625.04838821494,
PAALS Cycling Festival,2015-05-23,Women Junior 15-16,3,7,525.933,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,11,13,641.55566666667,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Women Cat 3/4,4,7,550,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 3/4,4,7,627.54,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,4,9,555.47867896736,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,5,11,576.47,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 3/4,8,8,599.57596199354,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 3/4,6,7,654.83587808129,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 3/4,4,8,523.3155,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 4,3,10,552.3285,
Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 15-16 Cat 1/2/3/4,3,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,10,18,555.41085416667,
Grant Park Criterium,2015-08-16,Women JUNIOR 15-18 CAT Open,3,5,,
Grant Park Criterium,2015-08-16,Women Junior 15-16 Cat 1/2/3/4,3,5,,
Grant Park Criterium,2015-08-16,Women Cat 4,2,7,546.32481883232,
Grant Park Criterium,2015-08-16,Women Cat 3/4,4,13,495.60841666667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,25,25,660.00422314334,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 15-18 Open,2,2,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,24,34,593.28108333333,
Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,1,7,494.19029393667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 15-16,4,4,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,4,8,571.94273942491,
Greenville Spring Series #1,2016-02-13,Women Women4,DNF,9,678.284231466,
Greenville Spring Series #2,2016-02-14,Women Women4,9,13,633.41888888889,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,11,16,480.77771428571,
Greenville Spring Series #3,2016-02-20,Women Women4,7,23,559.43148909464,
Greenville Spring Series #4,2016-02-21,Women Women4,4,30,529.28571428571,
Greenville Spring Series #5,2016-02-27,Women Women4,8,14,600,
Greenville Spring Series #6,2016-02-28,Women Women4,7,16,586.72475833333,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,10,10,673.00741413598,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,5,10,587.26544775659,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,4,9,597.26864152581,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,5,9,594.54881471298,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,31,36,597.9689931125,
Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 17-18,2,2,,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,11,30,503.99978888889,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,9,20,571.47159368871,
Tour de Tuscaloosa - RR,2016-04-10,Women Junior 17-18,1,1,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Cat 3/4,2,3,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,23,30,593.48253333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,4,11,551.62653333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 17-18,2,2,,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,3,17,494.93654647846,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 17-18 CAT Open,1,2,,
Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,2,7,558.27066666667,
Healthy Newton Omnium - Crit,2016-06-11,Women Junior  17-18,2,2,,
Healthy Newton Omnium - TT,2016-06-11,Women W3/4,6,6,601.465,
Healthy Newton Omnium - RR,2016-06-12,Women W3/4,3,6,567.54175818997,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,16,20,556.63692395754,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,23,28,622.10125,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,23,28,622.10125,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,25,28,542.36942857143,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Women Cat 3/4,8,13,594.6518,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Women Cat 3/4,7,14,532.10952380952,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Cat 3/4,2,15,493.11,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Cat 3/4,5,12,517.41105555556,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Cat 3/4,5,12,517.41105555556,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Cat 3/4,5,12,517.41105555556,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,5,19,502.22898148148,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,6,16,494.8015,
Grant Park Criterium,2016-08-21,Women Junior 15-18,3,3,,
Grant Park Criterium,2016-08-21,Women Cat 3/4,8,13,564.60305555556,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,6,15,476.60419444444,
Greenville Spring Series,2017-02-11,Men 1-18 Junior15,12,13,520.86680555556,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,DNF,35,434.09219047619,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,10,19,510.18421918267,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,23,27,558.54330413105,
Greenville Spring Series,2017-02-19,Men Cat 4,24,45,487.45068608153,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,9,22,455.16182307317,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,13,23,505.74966025298,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,17,25,512.99136363636,
Tour of the Southern Highlands - TT,2017-03-4,Women  3,15,18,566.18199365361,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,9,18,493.9955625,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,11,18,547.02521428571,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Pro 1/2/3,5,8,502.525,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,1,17,490.24401383825,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom B,6,16,569.47266666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 17-18,1,1,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,17,35,493.14705882353,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,15,33,535.11910416667,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 17-18 CAT Open,1,2,,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,7,20,502.37322222222,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,5,15,444.16533333333,
Hennessy Historic Roswell Criterium,2017-04-30,Women Juniors 17-18,1,2,,
Georgia State Road Race,2017-05-13,Women Cat 3,5,7,482.23333333333,
Georgia State Time Trial Championship,2017-05-27,Men Junior 15-16,3,3,,
Johnson City Omnium - RR,2017-06-3,Women Cat 3,DNF,7,,
Johnson City Omnium - TT,2017-06-3,Women Cat 3,6,6,546.47731807802,
Johnson City Omnium - Crit,2017-06-4,Women Cat 3,4,7,,
Healthy Newton,2017-06-10,Women Cat 3/4/5,12,12,627.54302518974,
Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,5,15,500.53057904167,
Healthy Newton - Criterium,2017-06-10,Men Junior 15-18,5,5,,
Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,8,11,604.68226666667,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,13,15,561.74380952381,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,19,22,560.47226666667,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,18,20,551.93616666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Pro1/2/3,11,12,559.675,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Pro1/2/3,7,10,512.16253052995,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Pro1/2/3,9,10,555.7551,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Pro1/2/3,9,12,527.93238888889,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,8,20,539.08107182941,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,8,20,539.08107182941,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Pro1/2/3,10,11,560.6536,
Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,10,13,528.79741666667,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Pro 1/2/3,4,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 17-18,1,1,,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,50,52,589.84624569989,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,32,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,25,35,552.30645471912,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,24,23,519.746,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,21,26,529.51226388889,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,19,27,526.03331437953,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,13,22,497.3721540308,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,10,33,467.95510697985,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,28,33,652.770001406,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,18,33,537.91364583333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,16,25,521.29396473656,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,19,39,541.84601754386,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,5,22,473.70908902841,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,81,80,501.137125,
Athens Twilight Criterium,2018-04-28,Women CAT 3,9,16,492.655,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,91,82,531.6011097561,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,9,16,492.655,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,91,92,507.28952173913,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,70,69,512.46974509804,
Healthy Newton - Crit,2018-06-9,Women Pro 1-3,7,7,595.835,
Georgia State Road Race,2018-06-24,Women Pro 1/2/3,5,6,,
Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,DNF,7,560.99906545782,
Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,7,8,489.20416223545,
Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,7,8,524.62533444114,
Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,11,11,523.81433333333,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,5,10,463.67046666667,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,17,19,587.93033333333,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,12,31,459.83017857143,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,11,13,556.30811111111,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,11,12,543.99977777778,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,10,12,540.81212185046,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,11,19,479.86721428571,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,10,16,491.40758333333,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,DNF,19,550.12372222222,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,12,16,615.03167631165,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,DNF,26,572.97009090909,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,12,24,473.65729166667,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,6,7,570.0745,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,4,6,611.415,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,1,6,502.02,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,507.95526838164,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,12,13,722.51677309462,
Tour of North Georgia - Stage 1,2019-06-14,Women Pro 1/2/3,9,9,636.128,
The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,7,13,565.85,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,24,30,512.11657777778,
Dahlonega Gold Criterium,2019-09-28,Women Cat 1/2/3,9,10,517.9508,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,6,9,557.22974692805,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 4,DNF,9,639.27487547685,
