Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,22,44,397.2495199573,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,8,45,355.79127185521,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,8,43,367.39405868763,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,DNF,41,458.94033333333,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,25,68,436.5,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,5,26,405,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,33,66,409.59000318878,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,2,25,356.92071296318,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,11,61,369.39140699447,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,6,63,350.10604853255,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,22,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,15,63,369.94168312164,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,7,53,364.41005853459,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,4,56,337.0325390848,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,21,56,408.16767060282,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,18,55,386.95855661852,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,18,40,447.86796871691,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,23,54,426.61903846154,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,8,55,350.18348456967,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,21,47,440.46310618142,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,18,43,424.39666136213,
