Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,6,43,368.88167102762,
Tundra Time Trial,2014-02-15,Men Cat 5  ,4,27,423.235,
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,6,18,395.18684993141,
Georgia Games - TT,2014-07-13,Men Cat 5  ,2,8,443.11257385741,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 4/5,2,5,,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,11,21,444.44,
The Cumming Tundra TT,2015-02-15,Men Cat 5,2,16,422.40086862656,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,7,15,479.65387630575,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,2,21,425.62184182255,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,6,28,434.87301642877,
Fouche Gap Road Race,2015-04-4,Men Cat 5,20,44,506.11474074074,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,19,32,442.5649370617,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,28,50,436.04970254051,
Georgia Games - RR,2015-07-11,Men Master 45+,19,35,384.57983333333,
Georgia Games - TT,2015-07-11,Men Cat 5,1,5,,
Georgia Games - Crit,2015-07-11,Men Cat 5,1,5,,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,20,41,460.57861111111,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,13,30,432.87483342229,
Grant Park Criterium,2015-08-16,Men Cat 4,21,34,486.02510922011,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,7,17,457.91120833333,
Tundra Time Trial,2016-02-13,Men Cat 4,6,11,455.78,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,9,38,408.12733378138,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,5,38,396.99268555273,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,4,38,394.51182542905,
Blue Goose Road Race,2016-04-10,Men Cat 4,13,36,440.10482134427,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,4,18,396.89911111111,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,11,31,457.92933333333,
Middle Georgia Time Trial,2016-05-21,Men  Cat 4,2,4,,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,9,17,451.58230952381,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,3,10,382.89386881451,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,11,20,471.68642592593,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,5,18,420.84321428571,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 4,5,6,445.8650736269,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,11,21,442.005015625,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,4,8,407.27775,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,6,24,402.42531374977,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,7,24,417.27395833333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,10,24,465.13999015481,
Union City Mayor's Race,2017-03-19,Men CAT 4,7,31,415.1806,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,11,39,431.55262673611,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,4,14,406.50216666667,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,3,4,,
Georgia State Road Race,2017-05-13,Men Cat 4,4,19,419.458,
Georgia State Time Trial Championship,2017-05-27,Men Cat 4,4,5,,
Healthy Newton - RR,2017-06-11,Men Cat 4,5,15,426.01778571429,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,18,25,481.09409722222,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,5,11,426.96630219439,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,11,25,440.11314367868,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,DNF,30,590.48816874906,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,9,22,388.1463,
Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,1,10,355.99416666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,33,61,454.41178888889,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,20,61,427.81548132338,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,12,32,438.5066497003,
Blue Goose Road Race,2018-04-22,Men Cat 4,1,13,383.73816666667,
Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 4/5,2,3,,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,5,15,424.70385714286,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,6,16,434.9690952381,
Georgia State Games - RR,2018-07-7,Men Master 45+,17,17,523.82816666667,
Georgia State Games - Crit,2018-07-7,Men Cat 4,6,14,442.82702777778,
Georgia State Games - TT,2018-07-8,Men Cat 4,2,7,384.98866666667,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,DNF,27,548.84713636364,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,4,16,378.97561379862,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,12,22,436.05100173596,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,13,19,439.15193659396,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,38,45,511.32295454545,
Cumming Tundra Time Trial,2019-02-17,Men  Cat 4,3,4,,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,2,19,399.23414814815,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,14,33,451.82103558498,
Brooks Road Race,2019-03-9,Men Cat 4/5,28,56,471.33435818182,
Brooks TT,2019-03-9,Men Cat 4/5,5,15,407.1439025974,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,23,30,506.83722703644,
Georgia State Road Race,2019-05-25,Men Cat 4,DNF,11,,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,16,38,474.92145041826,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,6,23,413.79667857868,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 4/5,5,8,473.975,
Georgia State Games  - RR,2019-07-13,Men Cat 4,21,25,488.57233052999,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,14,24,428.68022215208,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,19,31,478.42248087392,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,DNF,14,,
Calhoun Road Race,2021-04-17,Men Cat 4,17,27,446.54070161344,
Commerce Stage Race - RR,2021-05-1,Cat 4,20,28,485.72008482525,
Commerce Stage Race - TT,2021-05-1,Cat 4,12,22,453.63673450139,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,1,31,360.46467531686,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,2,35,386.47058823529,
TONGA 1,2021-06-12,Men Cat 4/5,30,57,450,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+ Cat 4/5,1,13,382.5,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 4,5,14,374.28571428571,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,11,24,390,
TONGA 2 - RR2,2021-07-25,Men Cat 4/5,18,27,478.125,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,17,50,427.07441230576,
Calhoun Georgia Road Race,2022-03-19,Men Master 35+ Cat 4/5,13,23,469.20043586578,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,10,68,431.38861371805,
Commerce Stage Race Crit,2022-06-5,Men Master 35+ Cat 4/5,DNF,13,508.79843056189,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 4/5,1,36,362.74769973034,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,17,53,508.84615384615,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 4,12,17,460.46523785304,
Georgia State Games Cycling Championships - TT,2022-07-10,Cat 4,2,10,352,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 4,12,22,447.65387685048,
Dalton Grand Prix - RR,2022-07-23,Men Master 40+ Cat 4/5,11,16,468.12863650029,
Sumatanga Road Race,2023-02-4,Men Cat 4/5,28,30,510.6744224583,
NorthBeast Cycling Classic,2023-03-18,Men Master 35+ Cat 4/5,7,8,480.05209585403,
NorthBeast Cycling Classic,2023-03-18,Men Master 35+ Cat 4/5,1,3,,
NorthBeast Cycling Classic,2023-03-19,Men Master 35+ Cat 4/5,4,11,423,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 4/5,12,34,430.65997054674,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 4/5,24,38,482.80034380223,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 4/5,2,16,390.9375,
Tour of North Georiga (TONGA),2023-05-28,Men Cat 4/5,DNF,18,,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 45+ Cat 1-3,1,1,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 45+ Cat 1-3,1,8,386.52839074078,
Georgia Games Cycling Championships,2023-07-8,Cat 4,DNF,29,556.26849477449,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 40+ Cat 4/5,8,13,512.5,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 4/5,3,45,394.79814769997,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,27,28,510.24959546939,
Outdoor Capital Classic,2024-03-24,Men Cat 4,10,16,451.64621294771,
