Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,46257,Jeffrey,Mitchell,Carefast,,298516,375.64,312.58466666667,
Men Cat 3/4,2,75084,Trevor,Jackson,SBR Cycles,,396216,355.59,319.2390625,
Men Cat 3/4,3,101379,Daniel,Pearce,Carefast,,438171,374.14,325.89345833333,
Men Cat 3/4,4,75918,Keaton,Rich,SBR Cycles,,396274,329.1,332.54785416667,
Men Cat 3/4,5,42550,Nathan,Grill,Carefast,,279417,373.51,339.20225,
Men Cat 3/4,6,38479,Dennis,Rhodes,Team Las Vegas Cyclery,,338246,303.06,345.85664583333,
Men Cat 3/4,7,46276,Guy,Roundy,S2C/Primal,,51897,404.88,352.51104166667,
Men Cat 3/4,8,75921,Jace,Heger,,,391414,373.31,359.1654375,
Men Cat 3/4,9,45776,Andrew,Erickson,,,441026,420.55,365.81983333333,
Men Cat 3/4,10,69638,Craig,Pack,,,199078,376.42,372.47422916667,
Men Cat 3/4,11,75096,Joseph,Stewart,SBR Cycles,,397333,375.54,379.128625,
Men Cat 3/4,12,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,405.42,385.78302083333,
Men Cat 3/4,13,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,550.69984210526,392.43741666667,
Men Cat 3/4,14,78639,Joel,Davis,hie cycling/RW,,88515,432.66,399.0918125,
Men Cat 3/4,15,106018,Kevin,Okeefe,Rapid Cycling Racing,,323050,380.88482964095,405.74620833333,
Men Cat 3/4,16,6022,Mark,Miller,,,,435.47,412.40060416667,
Men Cat 3/4,17,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,444.27,419.055,
Men Cat 3/4,18,51447,Eric,Draper,,,365797,450.71,425.70939583333,
Men Cat 3/4,19,51421,Ty,Neumann,Rapid Cycling Racing,,394297,392.68,432.36379166667,
Men Cat 3/4,20,78626,Chris,Pearce,Carefast,,394490,396.82,439.0181875,
Men Cat 3/4,21,106019,Darrell,Askey,Boulder Orthopedics,,56796,451.92,445.67258333333,
Men Cat 3/4,22,51224,Sean,Hoover,Canyon Bicycles-Shimano,,197932,426.98034126756,452.32697916667,
Men Cat 3/4,23,45262,Grayson,Gearin,Carefast,,361193,469.67,458.981375,
Men Cat 3/4,24,70368,Alex,Headman,SaltCycle-Intelitechs Racing Team,,136620,417.56,465.63577083333,
Men Cat 3/4,25,91440,Sergei,Vasilyev,Carefast,,304123,503.13,472.29016666667,
Men Cat 3/4,26,75923,Tanner,Soelberg,SBR Cycles,,397819,377.89,478.9445625,
Men Cat 3/4,27,96300,Bradley,Thurgood,,,354420,457.37329627577,485.59895833333,
Men Cat 3/4,28,45260,Dylan,Todd,Velo Vegas/Every Kid a Bike,,307324,505.61,492.25335416667,
Men Cat 3/4,29,73141,Kevin,Turchin,Carefast,,394555,444.1,498.90775,
Men Cat 3/4,30,17260,Robert,Hansen,Canyon Bicycles - Shimano,,143463,470.02842124226,505.56214583333,
Men Cat 3/4,31,44105,Steven,Keltie,Carefast,,304702,450.76,512.21654166667,
Men Cat 3/4,32,51227,Michael,Conti,Cicada Racing Inc. p/b Mark Miller Subaru,,266003,428.72206349973,518.8709375,
Men Cat 4,1,101379,Daniel,Pearce,Carefast,,438171,374.14,327.998,
Men Cat 4,2,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,383.5,336.1788,
Men Cat 4,3,75921,Jace,Heger,,,391414,373.31,344.3596,
Men Cat 4,4,106829,Phithak,Balngam,,,,400,352.5404,
Men Cat 4,5,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,482.41,360.7212,
Men Cat 4,6,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,461.22,368.902,
Men Cat 4,7,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,550.69984210526,377.0828,
Men Cat 4,8,87311,Tyson,Soelberg,SBR Cycles,,382010,403.56,385.2636,
Men Cat 4,9,51420,Brady,Kiesel,Team Las Vegas Cyclery,,362393,402.07851769911,393.4444,
Men Cat 4,10,44105,Steven,Keltie,Carefast,,304702,450.76,401.6252,
Men Cat 4,11,45776,Andrew,Erickson,,,441026,420.55,409.806,
Men Cat 4,12,51227,Michael,Conti,Cicada Racing Inc. p/b Mark Miller Subaru,,266003,428.72206349973,417.9868,
Men Cat 4,13,53307,Doug,Hicks,,,368586,520.85,426.1676,
Men Cat 4,14,106018,Kevin,Okeefe,Rapid Cycling Racing,,323050,380.88482964095,434.3484,
Men Cat 4,15,78626,Chris,Pearce,Carefast,,394490,396.82,442.5292,
Men Cat 4,16,106025,Travis,Gillian,,,427753,450,450.71,
Men Cat 4,17,45262,Grayson,Gearin,Carefast,,361193,469.67,458.8908,
Men Cat 4,18,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,405.42,467.0716,
Men Cat 4,19,70626,Daniel,Hayden,Broken Spoke Bikes,,367037,493.31,475.2524,
Men Cat 4,20,91440,Sergei,Vasilyev,Carefast,,304123,503.13,483.4332,
Men Cat 4,21,51447,Eric,Draper,,,365797,450.71,491.614,
Men Cat 4,22,51421,Ty,Neumann,Rapid Cycling Racing,,394297,392.68,499.7948,
Men Cat 4,23,106022,Josh,Onarheim,Rapid Cycling Racing,,86767,426.07,507.9756,
Men Cat 4,24,46392,Stephen,Rash,hie cycling/RW,,334456,525.25637753674,516.1564,
Men Cat 4,25,96300,Bradley,Thurgood,,,354420,457.37329627577,524.3372,
Men Cat 4,26,104806,Kyle,Wilhelm,Ski Utah|Plan 7,,372769,478.71,532.518,
Men Cat 4,27,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,444.27,540.6988,
Men Cat 4,28,97598,Nathan,Hansen,SBR Cycles,,395765,492.03,548.8796,
Men Cat 4,29,106306,James,Ferrin,SBR Cycles,,429052,543.31859421695,557.0604,
Men Cat 4,30,96308,Christian,Moreno,SBR Cycles,,427784,489.73,565.2412,
Men Cat 4,31,51456,Steve,Moss,Team Endurance 360,,77686,525.66623015873,573.422,
Men Cat 5,1,106300,Brendan,Williams,SBR Cycles,,459596,378.70793619253,356.71383333333,
Men Cat 5,2,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,,422850,471.29,365.66921875,
Men Cat 5,3,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,412.71,374.62460416667,
Men Cat 5,4,106021,Mahana,Fisher,,,458418,434.99,383.57998958333,
Men Cat 5,5,69729,James,Howton,America First Credit Union Cycling Team,,350380,411.29,392.535375,
Men Cat 5,6,50286,David,Bowers,,,460755,500,401.49076041667,
Men Cat 5,7,71125,Justin,Moser,,,361362,471.3367293308,410.44614583333,
Men Cat 5,8,106834,Preston,Weeks,Rapid Cycling Racing,,460893,500,419.40153125,
Men Cat 5,9,106026,Mark,Weimer,,,458215,487.49,428.35691666667,
Men Cat 5,10,103607,Nate,Hansen,Canyon Bicycles-Shimano,,427735,451.88985909483,437.31230208333,
Men Cat 5,11,106836,Seth,Bromley,Canyon Bicycles-Shimano,,429229,500,446.2676875,
Men Cat 5,12,91721,Christian,Ramos,,,392706,470.97,455.22307291667,
Men Cat 5,13,106837,David,Tillman,,,460391,500,464.17845833333,
Men Cat 5,14,106023,Jonathan,Redic,RAPHA CYCLING CLUB,,458034,437.76324956002,473.13384375,
Men Cat 5,15,27946,Aaron,Anderson,,,459910,482.67256231322,482.08922916667,
Men Cat 5,16,73152,Jay,Simpson,Broken Spoke Bikes,,392559,512.47,491.04461458333,
Men Cat 5,17,75107,Josh,Ballantyne,,,458272,478.55241769329,500,
Men Cat 5,18,106838,Luis,Varela-rico,,,320018,500,508.95538541667,
Men Cat 5,19,106839,Sean,Breckling,,,460473,500,517.91077083333,
Men Cat 5,20,106840,Preston,White,,,460491,500,526.86615625,
Men Cat 5,21,106024,Brandon,Pierce,America First Credit Union Cycling Team,,457383,509.91,535.82154166667,
Men Cat 5,22,106305,Jase,Hoover,Canyon Bicycles-Shimano,,432129,534.65487537356,544.77692708333,
Men Cat 5,23,73153,Brett,Booth,Broken Spoke Bikes,,392551,571.63,553.7323125,
Men Cat 5,24,98149,Wes,Johnson,,,,365.01,562.68769791667,
Men Cat 5,25,75926,Jay,Floyd,Velo Vegas/Every Kid a Bike,,367137,517.0664597531,571.64308333333,
Men Cat 5,26,105807,Peter,Andrews,Broken Spoke Bikes,,417805,540.08,580.59846875,
Men Cat 5,27,106841,Gage,Schimbeck,,,460838,500,589.55385416667,
Men Cat 5,28,106842,Endso,Santiago,,,,500,598.50923958333,
Men Cat 5,29,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,,458883,559.61,607.464625,
Men Cat 5,30,78633,Brett,Goff,,,204297,559.22,616.42001041667,
Men Cat 5,31,73158,Aron,Lopez,Velo Vegas/Every Kid a Bike,,397058,608.83,625.37539583333,
Men Cat 5,32,106843,Roger,Pyne,hie cycling/RW,,459821,500,634.33078125,
Men Cat 5,33,106844,Burton,Bracken,,,460758,500,643.28616666667,
Men Junior -12 Cat 5,1,106296,Tucker,Hathaway,,,459801,,,
Men Junior -12 Cat 5,2,106027,Tyler,Guymon,Rapid Cycling Racing,,458927,,,
Men Pro 1/2/3,1,73141,Kevin,Turchin,Carefast,,394555,444.1,268.2189947372,
Men Pro 1/2/3,2,75918,Keaton,Rich,SBR Cycles,,396274,329.1,281.25499561433,
Men Pro 1/2/3,3,106310,Ryan,Okeefe,,,,323.76527554306,294.29099649147,
Men Pro 1/2/3,4,106846,Stephan,Ferriti,,,,200,307.3269973686,
Men Pro 1/2/3,5,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,293.79,320.36299824573,
Men Pro 1/2/3,6,56426,Mark,Henry,hie cycling/RW,,41082,337.28,333.39899912287,
Men Pro 1/2/3,7,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,278.97,346.435,
Men Pro 1/2/3,8,75084,Trevor,Jackson,SBR Cycles,,396216,355.59,359.47100087713,
Men Pro 1/2/3,9,78639,Joel,Davis,hie cycling/RW,,88515,432.66,372.50700175427,
Men Pro 1/2/3,10,46257,Jeffrey,Mitchell,Carefast,,298516,375.64,385.5430026314,
Men Pro 1/2/3,11,42550,Nathan,Grill,Carefast,,279417,373.51,398.57900350853,
Men Pro 1/2/3,12,45260,Dylan,Todd,Velo Vegas/Every Kid a Bike,,307324,505.61,411.61500438567,
Women Cat 1/2/3,1,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,,,
Women Cat 4,1,59058,Jillian,Gardner,Canyon Bicycles-Shimano,,212008,525.3,489.28266666667,
Women Cat 4,2,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,,408343,567.37,503.12233333333,
Women Cat 4,3,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,559.51,516.962,
Women Cat 4,4,106831,Hayley,Tadler,,,,600,530.80166666667,
Women Cat 4,5,38470,Megan,Rhodes,Team Las Vegas Cyclery,,351244,604.42,544.64133333333,
Women Cat 4,6,18821,Kelsey,Oliver,,,460884,280.40174981959,558.481,
Women Cat 4,7,45096,Jennifer,Grube,Wicked Cycling Inc,,335138,514.33,572.32066666667,
Women Cat 4,8,106832,Margaret,Mcparland,V&A/Colavita  Las Vegas Racing,,460693,600,586.16033333333,
Women Cat 4,9,106014,Rhonda,Aviles,Velo Vegas/Every Kid a Bike,,459200,644.85,600,
Women Cat 4,11,32659,Lauren,Taylor,,,397643,,,
Women Cat 4,12,106833,Shannon,Weldon,V&A/Colavita  Las Vegas Racing,,459815,,,
Women Cat 4,13,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,,425336,,,
Women Cat 4,14,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,,458882,,,
Women Cat 4,15,106012,Tina,Feoli,V&A/Colavita  Las Vegas Racing,,458069,,,
Women Cat 4,16,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,,397572,,,
Women Cat 4,17,87493,Megan,Foley,,,460756,,,
Women Cat 5,10,106828,Kobee,Scott,,,448498,,,
Women Junior -12 Cat 5,1,106010,Trinity,Schimbeck,Rapid Cycling Racing,,459096,,,
Women Junior -12 Cat 5,2,106293,Taylor,Porter,Rapid Cycling Racing,,460013,,,
