Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  BVI,1,107668,David,Swanson,Sabino Cycles Racing,33:52.29,195946,348.19,300.14806668546,
Men  BVI,2,62633,Clark,Rachfal,Tachycardia Racing,33:52.29,266675,400,309.34198611973,
Men  BVI,3,62634,Chester,Triplett,Team Roger C Peace,34:35.05,318262,400,318.53590555399,
Men  BVI,4,30505,Anders,Swanson,Litespeed-BMW,34:35.05,251156,247.87479504008,327.72982498826,
Men  BVI,5,34240,Gregory,Miller,KnoxVelo Club/Harper Auto,35:48.82,24392,311.15611771339,336.92374442253,
Men  BVI,6,15572,Stephen,Harris,,35:48.82,205958,400,346.11766385679,
Men  BVI,7,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),36:13.60,145792,261.02,355.31158329106,
Men  BVI,8,62636,Kevin,Meyers,Team Wheel & Sprocket,36:13.60,295266,400,364.50550272533,
Men  BVI,9,26670,Matthew,Russell,Scenic City Velo/Village Volkswagen Elite Cycling Team,37:01.11,300391,248.9,373.69942215959,
Men  BVI,10,89638,Lance,Footer,Finish Strong/Finish Strong Elite Cycling Team,37:01.11,380007,400,382.89334159386,
Men  BVI,11,73060,Tim,Willison,,37:29.51,392956,400,392.08726102812,
Men  BVI,12,57933,Adam,Vanderburg,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,37:29.51,36398,400,401.28118046239,
Men  BVI,13,47167,Richard,Kirby,Pre-Reg.com,39:48.92,295929,265.0630618862,410.47509989666,
Men  BVI,14,89639,Ivan,Castro,Cross Creek Cycling Club-C4,39:48.92,317860,400,419.66901933092,
Men  BVI,15,66750,Timothy,Jones,,40:01.94,385279,320.63025589133,428.86293876519,
Men  BVI,16,18689,Gregory,Hoffman,EBS Racing Club,40:01.94,48889,400,438.05685819946,
Men  BVI,17,65785,Larry,Gunter,,40:09.16,407580,384.17452205625,447.25077763372,
Men  BVI,18,15358,Karl,Erickson,Speedfix Racing p/b Zubaz,40:09.16,204143,341.86411538462,456.44469706799,
Men  BVI,19,89640,Davian,Robinson,North Carolina State University at Raleigh,40:22.23,402047,400,465.63861650225,
Men  BVI,20,54065,Robert,Mangus,Jackalope Velo,40:22.23,365935,294.03,474.83253593652,
Men  C1 Para,1,28132,Matthew,Bigos,RIDE Cyclery,32:39.81,276874,,,
Men  C2 Para,1,59925,Aaron,Keith,US Paracycling,30:19.63,56633,,,
Men  C2 Para,2,85323,Richard,Cook,,39:24.27,396629,,,
Men  C2 Para,3,83706,William,Reynolds,,41:03.64,401490,,,
Men  C3 Para,1,13618,David,Rose,,30:37.53,296568,,,
Men  C3 Para,2,45719,Jason,Paxton,Paralyzed Veterans of America,32:13.68,250272,,,
Men  C3 Para,3,36683,Joseph,Berenyi,ABD Cycling Club/ABD Cycling Team,32:42.04,74392,,,
Men  C3 Para,4,44856,Jason,Kimball,Ride 2 Recovery,33:54.18,340764,,,
Men  C3 Para,5,78589,Frank,Matzke,,42:50.65,407058,,,
Men  C4 Para,1,38515,Jonathan,Copsey,Wired Athletes,35:54.72,324190,271.29,318.96954872507,
Men  C4 Para,2,15132,Jeffrey,Martin,Cycling Without Limbits,36:38.98,294073,339.67,342.85994402688,
Men  C4 Para,3,56620,Sam,Kavanagh,Cycling Without Limbits,37:50.38,191851,500,366.7503393287,
Men  C4 Para,4,46607,Aaron,Trent,Team Roger C Peace,38:54.64,278146,347.68335261905,390.64073463051,
Men  C4 Para,5,38107,Steve,Kelly,DNA Cycling-UT,39:25.85,374782,438.42152523413,414.53112993232,
Men  C4 Para,6,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,41:27.81,347262,409.62068957209,438.42152523413,
Men  C4 Para,7,62622,David,Peurye-hissong,Northbrook Bicycle Club Inc.,42:17.63,263032,500,462.31192053595,
Men  C4 Para,8,54106,Justin,Widhalm,,42:25.26,313338,442.31,486.20231583776,
Men  C4 Para,9,37594,Brian,Wacik,Lehigh Wheelmen Assoc,42:32.40,76052,437.94,510.09271113957,
Men  C4 Para,10,48050,Charles,Mcdonald,Covington-Newport Cycling/Paralyzed Veterans Racing / Reser Bicycl,45:17.35,360447,524.56643367658,533.98310644139,
Men  C4 Para,11,71373,Weldon,Latham,,54:07.07,389715,551.66924482134,557.8735017432,
Men  C5 Para,1,11630,Mark,Gyulafia,Guinness Cycling Team,36:46.53,216306,301.23,326.45912034619,
Men  C5 Para,2,46322,Christopher,Murphy,Team Velosport Club/Rokform/Rock N' Road,37:39.90,305269,422.11706782062,349.00175581236,
Men  C5 Para,3,49695,Jordon,Bressler,Old Town Bicycle (OTB),38:45.21,358593,364.85,371.54439127852,
Men  C5 Para,4,37085,Bruce,Gordon,Pista Elite,42:21.24,100338,366.05698566876,394.08702674469,
Men  C5 Para,5,62616,Zachary,Linhardt,Oklahoma City Velo Club,44:07.94,193084,493.10788434929,416.62966221086,
Men  C5 Para,6,73147,Jason,Griffin,Team Roger C Peace,45:05.60,297850,493.02883492388,439.17229767703,
Men  H1 Para,1,89647,William,Groulx,Paralyzed Veterans Racing,43:54.62,395554,,,
Men  H1 Para,2,62573,Anthony,Pedeferri,Team Roger C Peace,44:28.74,27573,,,
Men  H1 Para,3,62576,Delmon,Dunston,,58:14.3,355144,,,
Men  H2 Para,1,38814,William,Lachenauer,Team Roger C Peace,32:51.44,343538,500,425,
Men  H2 Para,2,62604,Matthew,Updike,US Handcycling,33:15.78,169071,500,440,
Men  H2 Para,3,62603,David,Randall,Team Roger C Peace,33:37.11,299855,500,455,
Men  H2 Para,4,62610,Scott,Sweet,Paralyzed Veterans Racing,39:06.67,380441,500,470,
Men  H2 Para,5,25630,Geoff,Hopkins,Paralyzed Veterans Racing,40:22.72,352242,440.35714285714,485,
Men  H2 Para,6,89648,Sam,Tabaka,,42:17.96,406657,500,500,
Men  H2 Para,7,62608,Craig,Cornwall,Paralyzed Veterans Racing,42:19.67,133580,500,515,
Men  H2 Para,8,62609,Jacob,Freeland,Paralyzed Veterans Racing,42:23.48,376103,500,530,
Men  H2 Para,9,62606,Matthew,Robinson,Paralyzed Veterans Racing,43:07.87,369226,500,545,
Men  H2 Para,10,65626,Daniel,Dewitt,,44:23.45,381278,395.32926037831,560,
Men  H2 Para,11,62611,Michael,Bishop,Paralyzed Veterans Racing,1:00:13,352680,500,575,
Men  H3 Para,1,34196,Tom,Davis,Paralyzed Veterans Racing,33:52.98,246251,415.83966418549,424.75189925565,
Men  H3 Para,2,89263,Seth,Arseneau,Paralyzed Veterans Racing,35:04.67,199594,500,443.56392444173,
Men  H3 Para,3,62605,Butch,Martin,,36:15.49,380647,500,462.37594962782,
Men  H3 Para,4,62594,Owen,Daniels,,40:03.80,381752,500,481.18797481391,
Men  H3 Para,5,62591,Jeffrey,Snover,Paralyzed Veterans Racing,40:11.99,349356,500,500,
Men  H3 Para,6,89642,Charles,Swaim,,43:38.32,300349,500,518.81202518609,
Men  H3 Para,7,62593,Dennis,Clark,,54:02.97,292213,500,537.62405037218,
Men  H3 Para,8,49973,David,Neumer,Paralyzed Veterans Racing,56:09.47,376259,500,556.43607555827,
Men  H3 Para,9,89643,Brian,Conlon,,1:02:01,407248,500,575.24810074435,
Men  H4 Para,1,89644,Alfredo,Delossantos,Paralyzed Veterans Racing,37:01.64,376186,500,450,
Men  H4 Para,2,78479,Anthony,Robinson,,40:02.36,396871,500,466.66666666667,
Men  H4 Para,3,62580,Dane,Pilon,Cross Creek Cycling Club-C4,42:07.02,187079,500,483.33333333333,
Men  H4 Para,4,62581,Robert,Puckett,Paralyzed Veterans Racing,43:48.77,375593,399.83284351153,500,
Men  H4 Para,5,62582,Gregory,Damerow,,44:41.98,353322,500,516.66666666667,
Men  H4 Para,6,89645,Helman,Roman,,45:08.25,380868,500,533.33333333333,
Men  Junior 10--12,1,60719,Luke,Lamperti,Team Swift,13:57.62,355258,517.53516769662,459.8116526891,
Men  Junior 10--12,2,48000,William,Bobrow,Better Cycling of Louisville,14:07.20,318510,552.51921071819,466.28729206459,
Men  Junior 10--12,3,39229,Grover,Rozek,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,14:10.89,331894,526.64257604329,472.76293144007,
Men  Junior 10--12,4,43804,Gianni,Lamperti,Team Swift,14:18.30,355260,550.65690056104,479.23857081556,
Men  Junior 10--12,5,80460,Alex,Morton,Flying Rhino Cycling Club,14:31.06,373419,545.56517994545,485.71421019105,
Men  Junior 10--12,6,83645,Peter,Kiernan,,14:37.53,406968,463.40666666667,492.18984956653,
Men  Junior 10--12,7,41527,Kerem,Ayhan,Somerset Wheelmen,14:39.89,313618,539.43183353208,498.66548894202,
Men  Junior 10--12,8,62627,Colton,Villa,,14:47.33,350702,700,505.1411283175,
Men  Junior 10--12,9,68489,David,Heath,Frazier Cycling,14:48.22,383705,526.92,511.61676769299,
Men  Junior 10--12,10,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,14:50.68,361385,519.26333587476,518.09240706847,
Men  Junior 10--12,11,61430,Nick,Carter,St Paul Bicycle Racing Club,15:04.42,361308,509.45590932991,524.56804644396,
Men  Junior 10--12,12,72813,Luciano,Hasko,Frazier Cycling,15:14.51,395927,513.28874660325,531.04368581944,
Men  Junior 10--12,13,74017,Michael,Garrison,Junior Flyers,15:15.94,393367,576.48506879925,537.51932519493,
Men  Junior 10--12,14,42876,Lachlan,Hovius,AAA Cycling Team,15:16.04,331438,612.18299922065,543.99496457041,
Men  Junior 10--12,15,66911,Gerard,Josulevicz,Vortex Cycling Club/Team Vortex,15:21.52,380553,624.73113612825,550.4706039459,
Men  Junior 10--12,16,37104,Carlos,Guzman,,15:22.38,381234,536.44460238095,556.94624332138,
Men  Junior 10--12,17,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,15:23.63,369359,613.57,563.42188269687,
Men  Junior 10--12,18,72348,Osvaldo,Mora,Bahati Foundation-CA/Bahati Foundation Elite Team,15:41.77,394680,529.89252431558,569.89752207236,
Men  Junior 10--12,19,73927,W.,Harrison nguy,Frazier Cycling,15:42.97,379060,582.91401887554,576.37316144784,
Men  Junior 10--12,20,36677,Mitchell,Dutczak,South Chicago Wheelmen,15:43.22,297673,563.21238085785,582.84880082333,
Men  Junior 10--12,21,53795,Sam,Tullis,Frazier Cycling,15:52.48,395882,592.98023165772,589.32444019881,
Men  Junior 10--12,22,32140,Gregorino,Cordasco,Liberty Cycle,16:01.50,346132,576.4935259551,595.8000795743,
Men  Junior 10--12,23,66435,Samuel,Kristy,Dominion Cycling and Tri Club,16:03.56,376563,586.93566647449,602.27571894978,
Men  Junior 10--12,24,47615,Sean,Branyon,Frazier Cycling,16:05.55,367920,570.14,608.75135832527,
Men  Junior 10--12,25,59988,Nicholas,Petrov,Cincinnati Cyclocross/Lionhearts Junior Racing,16:08.02,325072,595.68133686961,615.22699770075,
Men  Junior 10--12,26,61431,Ethan,Peterson,St Paul Bicycle Racing Club,16:14.31,360805,582.13948839933,621.70263707624,
Men  Junior 10--12,27,48958,Garrett,Mcnear,Red Zone Cycling,16:37.04,358698,654.16446227367,628.17827645172,
Men  Junior 10--12,28,53976,Peter,Swinand,Club Bicicletta,16:39.41,365965,576.26125409643,634.65391582721,
Men  Junior 10--12,29,48270,Jackson,Mehr,TBTS Junior Cycling,16:39.79,365097,600.77044753198,641.12955520269,
Men  Junior 10--12,30,76750,Gunnar,Garriques,,16:52.43,371130,637.2315,647.60519457818,
Men  Junior 10--12,31,79757,Ian,Tweedie,ISCorp Cycling/NCSF,17:22.38,377207,584.36031137337,654.08083395366,
Men  Junior 10--12,32,62360,Reece,Latham,Junior Flyers,17:54.07,370045,634.05402717416,660.55647332915,
Men  Junior 10--12,33,84966,Josef,Meyers,,18:07.84,399853,700,667.03211270464,
Men  Junior 10--12,34,50838,Will,Goodson,Trace Bikes,18:15.48,367160,514.55758587733,673.50775208012,
Men  Junior 10--12,35,68628,Keaton,Adams,WAS Labs Cycling,22:17.88,359202,470.1055387606,679.98339145561,
Men  Junior 10--12,36,78373,Elias,Dietrich,Junior Flyers,23:19.50,392579,672.00700346564,686.45903083109,
Men  Junior 13--14,1,42534,Sean,Mcelroy,Team Specialized Racing/Team Specialized Racing Juniors,11:54.25,331752,387.97,328.65335795707,
Men  Junior 13--14,2,5707,Kevin,Goguen,C.F. Racing,12:31.20,290750,406.47721722932,334.60693198129,
Men  Junior 13--14,3,62648,Nolan,Herzog,,12:31.32,378906,492.91,340.56050600551,
Men  Junior 13--14,4,56429,Christopher,Welch,Motion Elite/Heroes p/b First Internet Bank,12:41.82,371518,352.36,346.51408002972,
Men  Junior 13--14,5,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),12:42.04,266037,365.50581085445,352.46765405394,
Men  Junior 13--14,6,45399,Sandor,A. jr. delgado,Interactive Metronome Development,12:45.46,316004,502.32,358.42122807816,
Men  Junior 13--14,7,50402,Simon,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,12:50.20,291893,399.16375054849,364.37480210238,
Men  Junior 13--14,8,52131,Nicholas,Mckey,West Michigan Coast Riders,12:50.76,376853,418.59141375875,370.32837612659,
Men  Junior 13--14,9,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Associates,12:52.80,340506,466.83606053934,376.28195015081,
Men  Junior 13--14,10,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,12:55.40,296888,466.62,382.23552417503,
Men  Junior 13--14,11,51201,Ben,Cook,Team Swift,12:57.43,303536,373.57,388.18909819925,
Men  Junior 13--14,12,42531,Jules,Gilliam,Team Specialized Racing/Team Specialized Racing Juniors,12:59.45,295492,445.22,394.14267222346,
Men  Junior 13--14,13,47863,Conor,Schunk,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,13:03.74,355774,564.9,400.09624624768,
Men  Junior 13--14,14,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,13:06.76,404093,454.13906983476,406.0498202719,
Men  Junior 13--14,15,80708,Andrew,Schmidt,ISCorp Cycling/NCSF/ISCorp Cycling Team,13:12.82,303828,438.10759263855,412.00339429612,
Men  Junior 13--14,16,41512,Jacob,Skrip,JVR Sports,13:15.40,353400,442,417.95696832034,
Men  Junior 13--14,17,65985,Samuel,Margolis,Vortex Cycling Club,13:16.12,368379,368.19299245905,423.91054234455,
Men  Junior 13--14,18,83884,Eben,Horacek,,13:21.39,405815,650,429.86411636877,
Men  Junior 13--14,19,47360,Samuel,Kophazi,Les Amis/Les Amis/Calder Brothers Development,13:21.86,290260,431.79108252638,435.81769039299,
Men  Junior 13--14,20,48239,Stephen,Sodergren,ISCorp Cycling/NCSF/ISCorp Cycling Team,13:23.48,295777,433.52615743727,441.77126441721,
Men  Junior 13--14,21,72454,Michael,Mace,,13:26.19,337796,446.34918099247,447.72483844142,
Men  Junior 13--14,22,61785,Trevor,Christofferson,International Christian Cycling Club,13:26.30,377539,503.24,453.67841246564,
Men  Junior 13--14,23,18429,Adam,Croft,Slipstream-Craddock Junior Development,13:28.34,306523,472.79,459.63198648986,
Men  Junior 13--14,24,73917,Kristopher,Sally,Les Amis/Les Amis/Calder Brothers Development,13:33.93,393537,483.95,465.58556051408,
Men  Junior 13--14,25,51240,Evan,Clouse,Cole Sport,13:35.34,323978,412.08051619941,471.5391345383,
Men  Junior 13--14,26,73919,Beatty,Wolverton,Les Amis,13:38.45,349764,549.22,477.49270856251,
Men  Junior 13--14,27,47623,Davis,Branyon,Frazier Cycling/Frazier Cycling Juniors,13:43.62,357029,506.43,483.44628258673,
Men  Junior 13--14,28,24801,Jackson,Mcnear,Red Zone Cycling,13:48.88,301315,495.35343063517,489.39985661095,
Men  Junior 13--14,29,54375,Diego,Arana,Beverly Bike/VeePak,13:51.96,361121,512.36249918893,495.35343063517,
Men  Junior 13--14,30,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),13:58.52,344444,636.87678387135,501.30700465938,
Men  Junior 13--14,31,33916,Arvin,Jansen,Trace Bikes,14:00.92,313306,473.21,507.2605786836,
Men  Junior 13--14,32,76748,Samuel,Spende,ISCorp Cycling/NCSF/ISCorp Cycling Team,14:01.99,388853,486.12318166727,513.21415270782,
Men  Junior 13--14,33,36526,Samuel,Hill,Davis Bike Club/Davis Bike Club Race Team,14:02.18,318306,510.80817558024,519.16772673204,
Men  Junior 13--14,34,59783,Jacob,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,14:13.69,325482,509.25666129128,525.12130075625,
Men  Junior 13--14,35,24263,Eric,Calder,Les Amis/Les Amis/Calder Brothers Development,14:17.46,292939,584.72,531.07487478047,
Men  Junior 13--14,36,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),14:22.94,329868,539.30315522351,537.02844880469,
Men  Junior 13--14,37,62375,Caleb,Swartz,Brazen Dropouts,14:27.50,286165,510.295,542.98202282891,
Men  Junior 13--14,38,59989,Garrett,Zueger,West Michigan Coast Riders,14:33.10,349858,562.60676614562,548.93559685313,
Men  Junior 13--14,39,24264,Nicholas,Townes,Les Amis,14:38.11,309052,624.03,554.88917087734,
Men  Junior 13--14,40,39446,Xavier,Szigethy,High Voltage Racing and Recreation,14:39.65,348854,474.37566882722,560.84274490156,
Men  Junior 13--14,41,70419,Dominic,Falter,Coulee Region Youth Cycling Inc,14:41.56,404923,552.22791458046,566.79631892578,
Men  Junior 13--14,42,76743,Kevin,Kato,,14:43.45,380016,542.71328660158,572.74989295,
Men  Junior 13--14,43,36533,Kyle,Fiori,Davis Bike Club/Davis Bike Club Race Team,14:46.42,303705,517.6,578.70346697421,
Men  Junior 13--14,44,65098,Sean,Mccarthy,South Chicago Wheelmen,14:55.99,286941,489.5845668743,584.65704099843,
Men  Junior 13--14,45,74242,Emile,Therrien,VeloBrew Cycling Club,14:57.66,393804,580.29696581085,590.61061502265,
Men  Junior 13--14,46,27752,Matthew,Jogodnik,Colavita Racing Inc./Colavita Racing,14:58.69,311002,558.27,596.56418904687,
Men  Junior 13--14,47,77144,Parker,Powell,Quantum Mesa Cycles,15:03.27,405429,469.4813870778,602.51776307109,
Men  Junior 13--14,48,45571,Ian,Anderson,Bicycle-Heaven,15:10.56,348162,563.66929944083,608.4713370953,
Men  Junior 13--14,49,65037,Abe,Latorre,T Town Express/T Town Elite,15:12.32,381977,553.88085497404,614.42491111952,
Men  Junior 13--14,50,76978,Chris,Derby,Monticello Velo Club/Miller School of Albemarle p/b CBC,15:18.54,361489,475.74,620.37848514374,
Men  Junior 13--14,51,29901,Wyatt,Cote,Farm Team Cycling/Farm Team Juniors,15:21.52,344882,486.14,626.33205916796,
Men  Junior 13--14,52,75133,Joe,Murdock,Prochain Cycling,15:26.45,397508,650,632.28563319217,
Men  Junior 13--14,53,85668,Kyle,Izzo,Sammy's Bike,15:43.31,408899,650,638.23920721639,
Men  Junior 13--14,54,24240,Aditya,Gummadi,Junior Flyers,15:49.19,279393,541.57358673094,644.19278124061,
Men  Junior 13--14,55,51858,Hunter,Smith,AAA Cycling Team,15:57.48,285843,676.16865700603,650.14635526483,
Men  Junior 13--14,56,78490,Ryan,Patton,Dominion Cycling and Tri Club,16:07.75,393657,707.05460277778,656.09992928904,
Men  Junior 13--14,57,84590,Zion,Dowling,CRIME STOPPERS,16:53.29,400740,650,662.05350331326,
Men  Junior 15--16,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,25:49.73,296167,183.74,268.61133333333,
Men  Junior 15--16,2,24236,Gage,Hecht,Team Specialized Racing/Team Specialized Racing Juniors,26:26.87,277074,339.78,271.06251170811,
Men  Junior 15--16,3,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,27:03.67,257336,348.37,273.51369008289,
Men  Junior 15--16,4,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,27:09.27,255591,280.45,275.96486845767,
Men  Junior 15--16,5,42159,Brandon,Mcnulty,White Mountain Road Club/Landis/Trek,27:09.89,275694,327.81,278.41604683245,
Men  Junior 15--16,6,58204,Christopher,Blevins,Slipstream-Craddock Junior Development,27:13.16,255493,248.98551857298,280.86722520723,
Men  Junior 15--16,7,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,27:20.59,280215,331.94,283.31840358201,
Men  Junior 15--16,8,17887,Jason,Saltzman,Team Specialized Racing/Team Specialized Racing Juniors,27:41.18,255580,329.29,285.76958195679,
Men  Junior 15--16,9,47436,Jordan,Marhanka,Greenville Spinners Bicycle Club/Hincapie Development team,27:41.41,293467,320.6,288.22076033157,
Men  Junior 15--16,10,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,27:43.22,283479,335.32,290.67193870635,
Men  Junior 15--16,11,42590,Eric,Oien,MRI Endurance Elite Juniors,27:46.60,310546,326.05,293.12311708113,
Men  Junior 15--16,12,11291,Grant,Mcelroy,Team Specialized Racing/Team Specialized Racing Juniors,27:51.58,264707,377.77,295.57429545591,
Men  Junior 15--16,13,30377,Nicholas,Garcia,Interactive Metronome Development,27:56.60,383060,396.38443720008,298.02547383069,
Men  Junior 15--16,14,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,28:01.87,296605,291.78,300.47665220547,
Men  Junior 15--16,15,28462,Tommy,Lucas,Bear Development Team,28:03.08,285713,301.67,302.92783058025,
Men  Junior 15--16,16,15951,Jack,Maddux,Team Specialized Racing/Team Specialized Racing Juniors,28:03.12,296879,282.45,305.37900895503,
Men  Junior 15--16,17,44969,Evan,East,Slipstream-Craddock Junior Development,28:05.05,345978,270.24,307.83018732981,
Men  Junior 15--16,18,38444,Garrett,Marking,Chico Corsa Cycling Team,28:07.00,345846,371.58,310.28136570459,
Men  Junior 15--16,19,52130,Logan,Zueger,West Michigan Coast Riders,28:12.80,312890,362.33575401261,312.73254407937,
Men  Junior 15--16,20,54489,Ian,Clarke,,28:18.75,352236,371.94,315.18372245415,
Men  Junior 15--16,21,47030,Kenneth,Englert,Bike America Racing Elite Development Team,28:22.30,297235,348.39839607981,317.63490082893,
Men  Junior 15--16,22,39474,Cameron,Beard,Hutch's - Slocom - Co Motion,28:27.70,329962,373.85640078188,320.08607920371,
Men  Junior 15--16,23,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,28:33.36,278565,250.47,322.53725757849,
Men  Junior 15--16,24,45197,Gavin,Hoover,Team Velosport Club/Rokform/Rock N' Road,28:37.42,280682,312.41,324.98843595327,
Men  Junior 15--16,25,15787,Jonathan,Christensen,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,28:37.61,250315,331.68,327.43961432805,
Men  Junior 15--16,26,34844,Spencer,Petrov,Prochain Cycling,28:39.32,301051,339.46555051952,329.89079270283,
Men  Junior 15--16,27,60809,Dan,Painter,Ft. Wayne Outfitters,28:40.08,315772,479.96292001096,332.34197107761,
Men  Junior 15--16,28,24244,Bo,Knickman,VRC/Get Crackin',28:42.46,316296,457.11007120115,334.79314945239,
Men  Junior 15--16,29,24241,Cade,Bickmore,Boulder Junior Cycling,28:46.83,286308,444.43,337.24432782717,
Men  Junior 15--16,30,43397,Adam,Alvarez,LUX Pro Development,28:59.45,305534,357.79,339.69550620195,
Men  Junior 15--16,31,44713,Sebastian,York,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,29:08.48,307679,356.24397688877,342.14668457673,
Men  Junior 15--16,32,45196,Christian,Husband,MRI Endurance Elite Juniors,29:10.14,291064,331.59,344.59786295151,
Men  Junior 15--16,33,59231,Luke,Mullis,Wolverine Sports Club,29:12.46,296792,440.68568543847,347.04904132629,
Men  Junior 15--16,34,45193,Nicholas,Castellano,Team Specialized Racing/Team Specialized Racing Juniors,29:13.34,286757,318.02,349.50021970107,
Men  Junior 15--16,35,19903,Ian,Baun,UPMC/ Pro Bikes,29:16.83,295295,396.87,351.95139807585,
Men  Junior 15--16,36,23811,Marcello,Cesario,Young Medalists/Young Medalists,29:27.34,305555,371.6,354.40257645063,
Men  Junior 15--16,37,62566,Ian,Garrison,Junior Flyers,29:31.27,348098,375.15636364729,356.85375482541,
Men  Junior 15--16,38,42784,Hayden,Blom,Monticello Velo Club/Miller School of Albemarle p/b CBC,29:34.58,304954,360.04,359.30493320019,
Men  Junior 15--16,39,18047,Tanner,Browne,GS CycleLife Development Cycling,29:37.22,253942,390.61,361.75611157497,
Men  Junior 15--16,40,75570,Clayton,Mcgrath,Slipstream-Craddock Junior Development,29:50.44,271341,369.50680937692,364.20728994975,
Men  Junior 15--16,41,49838,Davis,Dombrowski,Dominion - Falcon Bank,29:50.46,377614,397.31,366.65846832453,
Men  Junior 15--16,42,46696,Connor,Herrington,KingRacingGroup,29:54.45,293509,357.46,369.10964669931,
Men  Junior 15--16,43,46629,Nicholas,Mcright,Slipstream-Craddock Junior Development,29:56.76,333530,365.19569116335,371.56082507409,
Men  Junior 15--16,44,32714,Willem,Deboer,UPMC/ Pro Bikes,29:57.50,343238,437.83,374.01200344887,
Men  Junior 15--16,45,24237,Michael,Hocking,The Foundation for Responsible Cycling/Elite Protocol p/b LOOK,29:59.72,276766,392.60390500999,376.46318182365,
Men  Junior 15--16,46,41301,Devin,Reavis,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,30:05.67,308793,321.5835478892,378.91436019843,
Men  Junior 15--16,47,70230,Kyle,Kato,Rasmussen Bike Shop,30:08.17,380015,339.8472447229,381.36553857321,
Men  Junior 15--16,48,55860,Noah,Beggs,PDX DEVO Junior Cycling Team,30:14.78,384478,387.46296772013,383.81671694798,
Men  Junior 15--16,49,44652,Dylan,Gray,Williams Racing Academy,30:19.90,305312,406.34915405844,386.26789532276,
Men  Junior 15--16,50,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),30:21.42,401919,514.47920069016,388.71907369754,
Men  Junior 15--16,51,32502,Thomas,Revard,KCV Cycling Club/Racing For Riley,30:23.48,318688,320.75114130867,391.17025207232,
Men  Junior 15--16,52,32133,Sean,Rice,Young Medalists,30:27.97,318812,407.3,393.6214304471,
Men  Junior 15--16,53,32716,Nathan,Clair,High Voltage Racing and Recreation/Team Citius,30:28.58,288219,396.27,396.07260882188,
Men  Junior 15--16,54,46489,Jacques,De curnou,Boulder Junior Cycling,30:36.98,293997,441.83,398.52378719666,
Men  Junior 15--16,55,24251,Nick,Oestreich,Junior Flyers,30:38.47,277048,406.00756862609,400.97496557144,
Men  Junior 15--16,56,45328,Josue,Perez,BOOM Development Team,30:39.31,107031,392.65031047177,403.42614394622,
Men  Junior 15--16,57,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,30:39.87,379325,380.13075922557,405.877322321,
Men  Junior 15--16,58,24805,Gavin,Haley,ISCorp Cycling/NCSF,30:53.98,259719,316.79386699422,408.32850069578,
Men  Junior 15--16,59,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),30:56.50,379658,458.33333333333,410.77967907056,
Men  Junior 15--16,60,41397,Alexander,Dijkema,Frazier Cycling/Frazier Cycling Juniors,30:56.98,273828,343.50951086553,413.23085744534,
Men  Junior 15--16,61,24390,Lucas,Weyand,Classic Cycles,31:02.39,316224,426.86330898768,415.68203582012,
Men  Junior 15--16,62,54870,Julio,Revoredo,,31:06.16,397029,440.59581722889,418.1332141949,
Men  Junior 15--16,63,29396,Jake,Thompson,HPC,31:09.39,251833,385.22,420.58439256968,
Men  Junior 15--16,64,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),31:12.20,300616,445.03,423.03557094446,
Men  Junior 15--16,65,46490,Cameron,Bellian,Boulder Junior Cycling/BJC/Panache,31:13.35,362649,433.3,425.48674931924,
Men  Junior 15--16,66,60006,Alec,Porter,St Paul Bicycle Racing Club,31:17.60,311313,387.25748836773,427.93792769402,
