Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,44,57,483.75,
Torrance Criterium,2012-04-1,Men Cat 4  ,39,70,406.27669028464,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,77,114,454.94444444444,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,82,82,513.54112297249,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,28,75,402.01626126126,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,47,85,464.45892063492,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,DNF,44,544.89376470588,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,76,81,525.29997916667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,DNF,38,556.6615,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,DNF,51,514.58474603175,
