Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,5,11,579.66646666667,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,2,23,509.81354357346,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,13,23,608.7281171768,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,1,21,510.44766666667,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,4,23,537,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,2,16,467.55749142932,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,15,16,675.205875,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,9,23,569.51006786589,
PURE Austin Driveway Series,2016-06-9,Women  3/4,DNF,22,659.30359775666,
PURE Austin Driveway Series,2016-07-14,Women  3/4,24,24,666.19160375546,
PURE Austin Driveway Series,2016-07-21,Women  3/4,24,24,666.19160375546,
Tour of New Braunfels Time Trial,2017-04-22,Women Cat 4/5,7,9,652.53774355298,
Driveway Series,2017-05-4,Women  3/4/5,DNF,27,725.65753991557,
Driveway Series,2018-04-6,Women 4/5,14,15,663.77515745062,
Driveway Series,2018-04-19,Women 4/5,DNF,10,697.875,
Driveway Series,2018-05-10,Women 3/4/5,DNF,26,721.02751475857,
Driveway Series,2018-05-17,Women 3/4/5,DNF,28,672.65530605295,
Driveway Series,2018-05-24,Women 3/4/5,DNF,27,681.35057503858,
Driveway Series,2018-06-14,Women 3/4/5,15,19,609.067875,
