Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite  - Cat. 1,1,8622,Michael,Dziedzic,,0:00:00,253798,290.26,279.81716666667,
Men Elite  - Cat. 1,2,42304,Daniel,Parkman,,0:00:00,359379,344.59,290.61263888889,
Men Elite  - Cat. 1,3,76559,Wouter,Zwart,,0:00:00,396776,363.2,301.40811111111,
Men Elite  - Cat. 1,4,72481,Adam,Bryfogle,,0:00:00,394102,282.38,312.20358333333,
Men Elite  - Cat. 1,5,42229,Vasanth,Coorg,,0:00:00,215254,352.74,322.99905555556,
Men Elite  - Cat. 1,6,72912,Rob,Alvarez,,0:00:00,170964,329.68,333.79452777778,
Men Elite  - Cat. 1,7,21347,Craig,Streit,,0:00:00,197252,281.63,344.59,
Men Elite  - Cat. 1,8,44651,Robby,Ketterhagen,,0:00:00,337506,349.03,355.38547222222,
Men Elite  - Cat. 1,9,20282,Paul,Thomas,,0:00:00,87933,391.98,366.18094444444,
Men Elite  - Cat. 1,10,36387,Zach,Stelling,,0:00:00,285879,347.18,376.97641666667,
Men Elite  - Cat. 1,11,11964,Brian,Forbes,,0:00:00,65615,328.56,387.77188888889,
Men Elite  - Cat. 1,12,4288,Garrett,White,,0:00:00,202202,298.32,398.56736111111,
Men Elite  - Cat. 1,13,9468,Thomas,Jondall,,0:00:00,243091,380.97,409.36283333333,
Men Elite  - Cat. 2,1,42210,Jim,Woodburne,,0:00:00,236370,356.59,313.431,
Men Elite  - Cat. 2,2,42550,Nathan,Grill,,0:00:00,279417,331.98,322.304,
Men Elite  - Cat. 2,3,42275,Thomas,Keating,,0:00:00,304118,356.2,331.177,
Men Elite  - Cat. 2,4,42572,Charles,Luib,,0:00:00,252688,312.27,340.05,
Men Elite  - Cat. 2,5,50636,Matt,Muyres,,0:00:00,160576,348.12,348.923,
Men Elite  - Cat. 2,6,45198,Lance,Eddis-finbow,,0:00:00,359920,314.16,357.796,
Men Elite  - Cat. 3,1,49778,Jeremy,Bounds,,0:00:00,85352,378.29,338.8525,
Men Elite  - Cat. 3,2,43107,Stephen,Huey,,0:00:00,365833,413.73,347.27621875,
Men Elite  - Cat. 3,3,115425,Yuri,Luzanau,,0:00:00,496515,379.76,355.6999375,
Men Elite  - Cat. 3,4,90284,Dillon,Kennedy,,0:00:00,422855,403.31,364.12365625,
Men Elite  - Cat. 3,5,42324,Gilberto,Melendez,,0:00:00,364702,412.88,372.547375,
Men Elite  - Cat. 3,6,43056,Joshua,Christensen,,0:00:00,96858,419.95,380.97109375,
Men Elite  - Cat. 3,7,106739,Cameron,Taylor,,0:00:00,458330,450.21,389.3948125,
Men Elite  - Cat. 3,8,106206,Tony,Monteferrante,,0:00:00,428380,416.98,397.81853125,
Men Elite  - Cat. 3,9,24325,Stephen,Marcucci,,0:00:00,223146,428.85,406.24225,
Men Elite  - Cat. 3,10,106204,Erik,Brockhoff,,0:00:00,458291,390.36,414.66596875,
Men Elite  - Cat. 3,11,43118,Braden,Bott,,0:00:00,323426,438.51,423.0896875,
Men Elite  - Cat. 3,12,43104,Terry,Schmidtknecht,,0:00:00,305434,371.85877777778,431.51340625,
Men Elite  - Cat. 3,13,44104,Ruben,Reyes,,0:00:00,368545,413.05,439.937125,
Men Elite  - Cat. 3,14,127523,Danny,Foldes,,0:00:00,142671,384.16,448.36084375,
Men Elite  - Cat. 3,15,42216,Mark,Herrington,,0:00:00,42581,410.95,456.7845625,
Men Elite  - Cat. 3,16,127541,John,Bennett,,0:00:00,277888,469.08,473.632,
Men Elite  - Cat. 3,17,42169,David,French,,0:00:00,53871,443.29,473.632,
Men Elite  - Cat. 3,18,90476,James,Manos,,0:00:00,192048,478.52,473.632,
Men Elite  - Cat. 3,19,42147,Kevin,Harsley,,0:00:00,107784,429.22,473.632,
Men Elite  - Cat. 3,20,42301,Kyle,Vanrenterghem,,0:00:00,366683,390.56,473.632,
Men Elite  - Cat. 3,21,73205,Eric,Borchers,,0:00:00,393293,430.82,473.632,
Men Elite  - Cat. 3,DNF,43178,Levi,Kramer,,0:00:00,353942,416.81,503.583,
Men Elite  - Cat. 4,1,127496,Adam,Dunn,,0:00:00,366759,404.47,392.122,
Men Elite  - Cat. 4,2,91553,Michael,Hast,,0:00:00,422305,472.92,400.85992857143,
Men Elite  - Cat. 4,3,126899,Josh,Watts,,0:00:00,493861,441.21,409.59785714286,
Men Elite  - Cat. 4,4,42330,Adam,Sklar,,0:00:00,297079,497.5,418.33578571429,
Men Elite  - Cat. 4,5,93747,Chris,Quismorio,,0:00:00,428119,469.83,427.07371428571,
Men Elite  - Cat. 4,6,43167,Philip,Martens,,0:00:00,329520,423.04,435.81164285714,
Men Elite  - Cat. 4,7,90056,Declan,Kennedy,,0:00:00,397569,420.2,444.54957142857,
Men Elite  - Cat. 4,8,72519,Joseph,Demarco,,0:00:00,380145,482.44,453.2875,
Men Elite  - Cat. 4,9,100473,Thom,Alger,,0:00:00,433900,475.05,462.02542857143,
Men Elite  - Cat. 4,10,43138,Deven,Gudinas,,0:00:00,393987,486.27,470.76335714286,
Men Elite  - Cat. 4,11,90060,Peter,Vlad,,0:00:00,422490,500.92,479.50128571429,
Men Elite  - Cat. 4,12,42732,Joshua,Strauss,,0:00:00,325506,483.46,488.23921428571,
Men Elite  - Cat. 4,13,91440,Sergei,Vasilyev,,0:00:00,304123,483.44,496.97714285714,
Men Elite  - Cat. 4,14,43134,David,Platon,,0:00:00,366670,461.61,505.71507142857,
Men Elite  - Cat. 4,15,43109,Jason,Lindgren,,0:00:00,104377,499.46,514.453,
Men Elite  - Cat. 4,16,73200,Garlen,Gudinas,,0:00:00,422241,482.48,531.92885714286,
Men Elite  - Cat. 4,17,73210,Brian,Champ,,0:00:00,393605,497.87,531.92885714286,
Men Elite  - Cat. 4,18,91338,Dan,Dillon,,0:00:00,419905,453.52,531.92885714286,
Men Elite  - Cat. 4,19,78217,Jimmy,Davisjr,,0:00:00,400167,478.66,531.92885714286,
Men Elite  - Cat. 4,20,43180,Joseph,Batson,,0:00:00,345376,483.52,531.92885714286,
Men Elite  - Cat. 4,21,106741,Dean,Shreiner,,0:00:00,422510,443.98,531.92885714286,
Men Elite  - Cat. 4,22,106862,Ethan,Fuller,,0:00:00,494909,527.54,531.92885714286,
Men Elite  - Cat. 4,23,115733,Mark,Terriquez,,0:00:00,250783,508.61,531.92885714286,
Men Elite  - Cat. 4,24,90058,Yakov,Bronsteyn,,0:00:00,422346,400,531.92885714286,
Men Elite  - Cat. 4,25,53395,Jacob,Tung,,0:00:00,157356,489.74,531.92885714286,
Men Elite  - Cat. 4,26,43868,Tom,Zega,,0:00:00,98861,445.29,531.92885714286,
Men Elite  - Cat. 4,27,95117,James,Thurmond,,0:00:00,459261,507.46,531.92885714286,
Men Elite  - Cat. 4,28,106216,Terrell,Brown,,0:00:00,425439,479.74,531.92885714286,
Men Elite  - Cat. 4,DNF,90067,Nick,Wilson,,0:00:00,420166,526.66459320175,576.41285714286,
Men Elite  - Cat. 4,DNF,126900,Cole,Rotteger,,0:00:00,495093,447.85,576.41285714286,
Men Elite  - Cat. 5,1,43026,Michael,Hemmerlin,,0:00:00,286193,515.81,417.31883333333,
Men Elite  - Cat. 5,2,118782,Richard,Farabee,,0:00:00,467525,457.08,425.43930505952,
Men Elite  - Cat. 5,3,121145,Caleb,Hackey,,0:00:00,484372,500,433.55977678571,
Men Elite  - Cat. 5,4,127560,Ben,Porter,,0:00:00,112453,422.68,441.6802485119,
Men Elite  - Cat. 5,5,100469,Michael,Dritlein,,0:00:00,478648,530.49777777778,449.8007202381,
Men Elite  - Cat. 5,6,130221,Vincent,Scales,,0:00:00,369591,599.67732147083,457.92119196429,
Men Elite  - Cat. 5,7,106748,Chip,Kaloczi,,0:00:00,323302,432.31383333333,466.04166369048,
Men Elite  - Cat. 5,8,127608,Tyler,Overson,,0:00:00,,482.08188083615,474.16213541667,
Men Elite  - Cat. 5,9,127637,Zaid,Murrieta,,0:00:00,496849,433.86,482.28260714286,
Men Elite  - Cat. 5,10,127508,Randy,Westacott,,0:00:00,494959,475.65,490.40307886905,
Men Elite  - Cat. 5,11,127558,Jerrod,Thomas,,0:00:00,484972,460.39,498.52355059524,
Men Elite  - Cat. 5,12,127635,Patrick,Kerwin,,0:00:00,496848,535.74,506.64402232143,
Men Elite  - Cat. 5,13,127514,James,Komara,,0:00:00,470242,576.03,514.76449404762,
Men Elite  - Cat. 5,14,130228,Collin,Kisiel,,0:00:00,499669,425.39568117152,522.88496577381,
Men Elite  - Cat. 5,15,106218,Rick,Danielsen,,0:00:00,459574,549.61,531.0054375,
Men Elite  - Cat. 5,16,127905,Samuel,Zukowsky,,0:00:00,498027,491.42757692308,547.24638095238,
Men Elite  - Cat. 5,17,130311,Rj,Weibly,,0:00:00,393127,473.56,547.24638095238,
Men Elite  - Cat. 5,18,120773,Izaac,Adams,,0:00:00,457165,624.23,547.24638095238,
Men Elite  - Cat. 5,19,108721,Matthew,Sinclair,,0:00:00,459645,519.38,547.24638095238,
Men Elite  - Cat. 5,20,118784,Ezekiel,Escamilla,,0:00:00,458473,546.73,547.24638095238,
Men Elite  - Cat. 5,21,119597,David,Pettit,,0:00:00,443046,549.74,547.24638095238,
Men Elite  - Cat. 5,22,127904,Dillon,Long,,0:00:00,498028,464.1129915792,547.24638095238,
Men Elite  - Cat. 5,23,127903,Rogan,James,,0:00:00,498029,559.33,547.24638095238,
Men Elite  - Cat. 5,24,126967,Jeromy,Ball,,0:00:00,494547,556.2,547.24638095238,
Men Elite  - Cat. 5,25,127499,Andre,Henning,,0:00:00,489221,556.14,547.24638095238,
Men Elite  - Cat. 5,26,126379,Jack,Senese,,0:00:00,487304,600.47,547.24638095238,
Men Elite  - Cat. 5,27,133100,Diego,Del blanco,,0:00:00,470444,500,547.24638095238,
Men Elite  - Cat. 5,28,133101,Chase,Whitman,,0:00:00,499605,500,547.24638095238,
Men Elite  - Cat. 5,29,90474,Matthew,Nickels,,0:00:00,395152,500,547.24638095238,
Men Elite  - Cat. 5,DNF,130305,Louis,Vargas,,0:00:00,,466.67300370364,594.49276190476,
Men Juniors  11-12 Cat. Open,1,120773,Izaac,Adams,,0:00:00,457165,,,
Men Juniors  11-12 Cat. Open,2,127542,Brighton,Johnson,,0:00:00,495127,,,
Men Juniors  11-12 Cat. Open,3,106196,Liam,Clark,,0:00:00,460537,,,
Men Juniors  11-12 Cat. Open,4,115424,Griffin,Solle,,0:00:00,,,,
Men Juniors  11-12 Cat. Open,5,127553,Tag,Broaderip,,0:00:00,,,,
Men Juniors  11-12 Cat. Open,DNF,115422,Brady,Mccaskill,,0:00:00,467661,,,
Men Juniors  13-14 Cat. Open,1,126379,Jack,Senese,,0:00:00,487304,600.47,556.431,
Men Juniors  13-14 Cat. Open,2,64860,Zachary,Fernau,,0:00:00,368289,650,580.004,
Men Juniors  13-14 Cat. Open,3,91594,Unai,Urreiztieta,,0:00:00,414730,604.3,603.577,
Men Juniors  13-14 Cat. Open,4,107457,Quinn,Agnew,,0:00:00,454007,546.94,627.15,
Men Juniors  13-14 Cat. Open,5,126371,Jack,Mccaskill,,0:00:00,477650,665.84389206376,650.723,
Men Juniors  13-14 Cat. Open,6,106195,Luke,Brocco,,0:00:00,423637,664.48,674.296,
Men Juniors  15-16 Cat. Open,1,131027,Evan,Boone,,0:00:00,499504,559.16497502943,454.04590959167,
Men Juniors  15-16 Cat. Open,2,106862,Ethan,Fuller,,0:00:00,494909,527.54,464.94078934,
Men Juniors  15-16 Cat. Open,3,43026,Michael,Hemmerlin,,0:00:00,286193,515.81,475.83566908834,
Men Juniors  15-16 Cat. Open,4,127544,Collin,Dimattio,,0:00:00,472411,567.61711431935,486.73054883667,
Men Juniors  15-16 Cat. Open,5,127905,Samuel,Zukowsky,,0:00:00,498027,491.42757692308,497.625428585,
Men Juniors  15-16 Cat. Open,6,127903,Rogan,James,,0:00:00,498029,559.33,508.52030833333,
Men Juniors  15-16 Cat. Open,7,130228,Collin,Kisiel,,0:00:00,499669,425.39568117152,519.41518808167,
Men Juniors  15-16 Cat. Open,8,106193,Sam,Riess,,0:00:00,459076,501.23061666667,530.31006783,
Men Juniors  15-16 Cat. Open,9,127904,Dillon,Long,,0:00:00,498028,464.1129915792,541.20494757833,
Men Juniors  15-16 Cat. Open,10,127545,Terry,Robinson,,0:00:00,422699,400,552.09982732666,
Men Juniors  17-18 Cat. Open,1,121145,Caleb,Hackey,,0:00:00,484372,400,390.849,
Men Juniors  17-18 Cat. Open,2,127541,John,Bennett,,0:00:00,277888,469.08,405.14933333333,
Men Juniors  17-18 Cat. Open,3,127550,Nash,Dory,,0:00:00,425560,433.75,419.44966666667,
Men Juniors  17-18 Cat. Open,4,127637,Zaid,Murrieta,,0:00:00,496849,433.86,433.75,
Men Juniors  17-18 Cat. Open,5,127635,Patrick,Kerwin,,0:00:00,496848,535.74,448.05033333333,
Men Juniors  17-18 Cat. Open,6,43178,Levi,Kramer,,0:00:00,353942,416.81,462.35066666667,
Men Juniors  17-18 Cat. Open,7,133101,Chase,Whitman,,0:00:00,499605,400,476.651,
Men Juniors  9-10 Cat. Open,1,127539,Barrett,Belanger,,0:00:00,492500,,,
Men Juniors  9-10 Cat. Open,2,107942,Cyrus,Hembree,,0:00:00,418988,,,
Men Juniors  9-10 Cat. Open,3,127540,Chase,Milham,,0:00:00,497578,,,
Men Masters  35-39 Cat. 1/2/3/4,1,106216,Terrell,Brown,,0:00:00,425439,,,
Men Masters  40-44 Cat. 1/2/3/4,1,42147,Kevin,Harsley,,0:00:00,107784,429.22,378.036,
Men Masters  40-44 Cat. 1/2/3/4,2,43056,Joshua,Christensen,,0:00:00,96858,419.95,390.50733333333,
Men Masters  40-44 Cat. 1/2/3/4,3,42216,Mark,Herrington,,0:00:00,42581,410.95,402.97866666667,
Men Masters  40-44 Cat. 1/2/3/4,4,52791,Timothy,Fleming,,0:00:00,204049,446.29,415.45,
Men Masters  40-44 Cat. 1/2/3/4,5,49778,Jeremy,Bounds,,0:00:00,85352,378.29,427.92133333333,
Men Masters  40-44 Cat. 1/2/3/4,6,42130,Scott,Wall,,0:00:00,237159,319.8,440.39266666667,
Men Masters  45-49 Cat. 1/2/3/4,1,50636,Matt,Muyres,,0:00:00,160576,348.12,305.301,
Men Masters  45-49 Cat. 1/2/3/4,2,60408,Laszlo,Alberti,,0:00:00,193347,277.57,326.66825,
Men Masters  45-49 Cat. 1/2/3/4,3,20282,Paul,Thomas,,0:00:00,87933,391.98,348.0355,
Men Masters  45-49 Cat. 1/2/3/4,4,43047,Chris,Poole,,0:00:00,120794,389.56,369.40275,
Men Masters  45-49 Cat. 1/2/3/4,5,43078,Michael,Batson,,0:00:00,61038,367.32,390.77,
Men Masters  45-49 Cat. 1/2/3/4,6,52789,Roy,Pickavance,,0:00:00,207334,400,412.13725,
Men Masters  45-49 Cat. 1/2/3/4,7,42635,Jim,Holbrook,,0:00:00,247766,414.49,433.5045,
Men Masters  45-49 Cat. 1/2/3/4,8,90058,Yakov,Bronsteyn,,0:00:00,422346,400,454.87175,
Men Masters  50-54 Cat. Open,1,90458,Matt,Berault,,0:00:00,423404,346.08,340.134,
Men Masters  50-54 Cat. Open,2,52787,Walter,Vaughan,,0:00:00,56619,370.51,355.17758333333,
Men Masters  50-54 Cat. Open,3,42201,Brian,Lemke,,0:00:00,59550,417.19,370.22116666667,
Men Masters  50-54 Cat. Open,4,42642,D,Mcgehee,,0:00:00,59573,466.73,385.26475,
Men Masters  50-54 Cat. Open,5,42169,David,French,,0:00:00,53871,443.29,400.30833333333,
Men Masters  50-54 Cat. Open,6,117875,Jeff,Knight,,0:00:00,474719,487.36,415.35191666667,
Men Masters  50-54 Cat. Open,7,106741,Dean,Shreiner,,0:00:00,422510,443.98,430.3955,
Men Masters  50-54 Cat. Open,DNF,90870,Robert,Francis,,0:00:00,50829,461.55,615.21666666667,
Men Masters  55-59 Cat. Open,1,53828,Anthony,Reguero,,0:00:00,333364,468.97,367.926,
Men Masters  55-59 Cat. Open,2,43030,Steve,Cullinan,,0:00:00,87674,379.28,374.950875,
Men Masters  55-59 Cat. Open,3,42165,Andrew,Hosterman,,0:00:00,48867,378.17,381.97575,
Men Masters  55-59 Cat. Open,4,43028,Mark,Fosenburg,,0:00:00,143238,372.93,389.000625,
Men Masters  55-59 Cat. Open,5,43863,Jeff,Biever,,0:00:00,251657,501.37,396.0255,
Men Masters  55-59 Cat. Open,6,1916,Gerry,Clapper,,0:00:00,223515,378.83,403.050375,
Men Masters  55-59 Cat. Open,7,50901,Mike,Bontrager,,0:00:00,278309,485.3,410.07525,
Men Masters  55-59 Cat. Open,8,43144,Bill,Parmentier,,0:00:00,255578,519.49,417.100125,
Men Masters  55-59 Cat. Open,DNF,76016,Rene,Lucas,,0:00:00,57849,434.16,494.37375,
Men Masters  60-64 Cat. Open,1,43031,Greg,Barrett,,0:00:00,183203,428.88,359.2355,
Men Masters  60-64 Cat. Open,2,43029,Lionel,Space,,0:00:00,197647,372.21,387.0684,
Men Masters  60-64 Cat. Open,3,43856,David,Bixby,,0:00:00,125651,377.79,414.9013,
Men Masters  60-64 Cat. Open,4,42294,Joe,Puchi,,0:00:00,49587,461.22,442.7342,
Men Masters  60-64 Cat. Open,5,43038,Derek,Gittings,,0:00:00,72832,506.74,470.5671,
Men Masters  60-64 Cat. Open,6,42402,Steven,Borer,,0:00:00,245777,495.69989071848,498.4,
Men Masters  60-64 Cat. Open,7,42669,Mike,Parrish,,0:00:00,146176,502.55,526.2329,
Men Masters  60-64 Cat. Open,8,112964,Donald,Braun,,0:00:00,394029,498.4,554.0658,
Men Masters  60-64 Cat. Open,9,54846,Richard,Graubard,,0:00:00,188423,551.47,581.8987,
Men Masters  60-64 Cat. Open,10,43166,Randy,Boles,,0:00:00,304215,550.86,609.7316,
Men Masters  60-64 Cat. Open,11,62997,Homayoon,Farsi,,0:00:00,228497,586.35,637.5645,
Men Masters  65-69 Cat. Open,1,43839,Reginald,Dowdall,,0:00:00,54272,,,
Men Masters  65-69 Cat. Open,2,62996,Robert,Tompkins,,0:00:00,305794,,,
Men Masters  65-69 Cat. Open,3,80271,Ronald,Bryenton,,0:00:00,239704,,,
Men Masters  70-74 Cat. Open,1,57872,William,Hydinger,,0:00:00,315932,650,501.072,
Men Masters  70-74 Cat. Open,2,182,Michael,Patterson,,0:00:00,,482.93,513.15133333333,
Men Masters  70-74 Cat. Open,3,11698,Dale,Harless,,0:00:00,57571,537.31,525.23066666667,
Men Masters  70-74 Cat. Open,4,91359,J.,P. holleman,,0:00:00,63543,510.63346523713,537.31,
Men Masters  70-74 Cat. Open,5,42681,Richard,Ellwanger,,0:00:00,272136,491.48,549.38933333333,
Men Masters  70-74 Cat. Open,6,90881,George,Potter,,0:00:00,428953,579.54,561.46866666667,
Men Masters  70-74 Cat. Open,7,43225,Richard,Snyder,,0:00:00,180661,650,573.548,
Men Masters  75+ Cat.,1,50587,Charles,Day,,0:00:00,251675,,,
Women Elite   Cat. 1,1,6571,Amy,Chandos,,0:00:00,256409,,,
Women Elite   Cat. 2,1,90467,Kimberly,Lucie,,0:00:00,394701,,,
Women Elite   Cat. 2,2,42155,Reiley,Pankratz,,0:00:00,366517,,,
Women Elite   Cat. 2,3,81300,Lindsey,Ryder,,0:00:00,405608,,,
Women Elite   Cat. 2,4,106190,Erica,Clevenger,,0:00:00,418082,,,
Women Elite   Cat. 2,DNF,9002,Maureen,Mcauliffe,,0:00:00,312668,,,
Women Elite  - Cat. 3,1,72474,Sarah,Muench,,0:00:00,392098,495.05,442.803,
Women Elite  - Cat. 3,2,90276,Carlee,Schmidt,,0:00:00,419060,512.55,461.31325,
Women Elite  - Cat. 3,3,91584,Jocelyn,Bonham,,0:00:00,423755,468.41,479.8235,
Women Elite  - Cat. 3,4,90275,Jennifer,Quijada,,0:00:00,414481,541.03,498.33375,
Women Elite  - Cat. 3,5,131357,Emily,White,,0:00:00,,450,516.844,
Women Elite  - Cat. 3,6,42281,Jane,Berger,,0:00:00,164775,501.6175,535.35425,
Women Elite  - Cat. 4,1,72911,Madison,Major,,0:00:00,395293,552.82,453.88959814508,
Women Elite  - Cat. 4,2,127624,Pearl,Dixon,,0:00:00,496845,487.42328757086,475.47367851606,
Women Elite  - Cat. 4,3,126951,Lauren,Ball,,0:00:00,494781,561.72,497.05775888705,
Women Elite  - Cat. 4,4,107450,Izabel,Adams,,0:00:00,457164,561.81,518.64183925803,
Women Elite  - Cat. 4,5,132960,Tristen,Musselman,,0:00:00,422584,450,540.22591962902,
Women Elite  - Cat. 4,6,72919,Ana,Quintana-bernal,,0:00:00,395289,705.41,561.81,
Women Elite  - Cat. 4,7,90047,Amanda,Davis,,0:00:00,420194,644.27,583.39408037098,
Women Elite  - Cat. 4,8,73220,Nathalie,Potvin,,0:00:00,395723,617.81,604.97816074197,
Women Elite  - Cat. 4,9,133099,Morgan,Grube,,0:00:00,499359,450,626.56224111295,
Women Elite  - Cat. 4,10,127625,Ripley,Russum,,0:00:00,496847,616.80333333333,648.14632148394,
Women Elite  - Cat. 4,11,43155,Leeann,Land,,0:00:00,354858,605.02383072917,669.73040185492,
Women Juniors  13-14 Cat. 1/2/3/4,1,107450,Izabel,Adams,,0:00:00,457164,,,
Women Juniors  13-14 Cat. 1/2/3/4,2,126368,Kaileen,Williams,,0:00:00,487305,,,
Women Juniors  13-14 Cat. 1/2/3/4,3,126375,Eve,Yockey,,0:00:00,487307,,,
Women Juniors  15-16 Cat. 1/2/3/4,1,72919,Ana,Quintana-bernal,,0:00:00,395289,,,
Women Juniors  15-16 Cat. 1/2/3/4,2,72911,Madison,Major,,0:00:00,395293,,,
Women Juniors  15-16 Cat. 1/2/3/4,3,121160,Natalie,Fernau,,0:00:00,447699,,,
Women Juniors  15-16 Cat. 1/2/3/4,4,133099,Morgan,Grube,,0:00:00,499359,,,
Women Juniors  15-16 Cat. 1/2/3/4,5,127638,Ada,Kupers,,0:00:00,487314,,,
Women Juniors  17-18 Cat. 1/2/3/4,1,132960,Tristen,Musselman,,0:00:00,422584,,,
Women Juniors  17-18 Cat. 1/2/3/4,2,127624,Pearl,Dixon,,0:00:00,496845,,,
Women Juniors  17-18 Cat. 1/2/3/4,3,127625,Ripley,Russum,,0:00:00,496847,,,
Women Juniors  9-10 Cat. 1/2/3/4,1,106200,Emma,Clark,,0:00:00,460538,,,
Women Masters  30-34 Cat. 1/2/3/4,1,72474,Sarah,Muench,,0:00:00,392098,,,
Women Masters  30-34 Cat. 1/2/3/4,2,126951,Lauren,Ball,,0:00:00,494781,,,
Women Masters  35-39 Cat. 1/2/3/4,1,91584,Jocelyn,Bonham,,0:00:00,423755,,,
Women Masters  40-44 Cat. 1/2/3/4,1,43121,Heidi,Melendez,,0:00:00,360643,,,
Women Masters  40-44 Cat. 1/2/3/4,2,34062,Alli,Greening,,0:00:00,222948,,,
Women Masters  40-44 Cat. 1/2/3/4,3,90047,Amanda,Davis,,0:00:00,420194,,,
Women Masters  45-49 Cat. 1/2/3/4,1,54840,Christine,Phillips,,0:00:00,,,,
Women Masters  45-49 Cat. 1/2/3/4,2,67222,Charlayne,Barger,,0:00:00,195195,,,
Women Masters  45-49 Cat. 1/2/3/4,3,42281,Jane,Berger,,0:00:00,164775,,,
Women Masters  55-59 Cat. 1/2/3/4,1,42280,Johanna,Roberts,,0:00:00,108769,,,
Women Masters  55-59 Cat. 1/2/3/4,2,73220,Nathalie,Potvin,,0:00:00,395723,,,
Women Masters  60-64 Cat. 1/2/3/4,1,43155,Leeann,Land,,0:00:00,354858,,,
Women Masters  65-69 Cat. 1/2/3/4,1,133102,Louella,Holter,,0:00:00,45469,,,
