Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Men's,1,8854,Patrick,Mcgovern,Buffalo Bicycle Club,0:38:37,251419,449.51,405.564,
Men Masters 50+ Men's,2,121673,Philip,Gil,Tuga Cycling,0:38:38,,450,416.673,
Men Masters 50+ Men's,3,102088,Rory,Heinlein,Once Again Nut Butter Fueled by Once Again Nut Butter,0:38:38,467048,452.37,427.782,
Men Masters 50+ Men's,4,126431,Christopher,Vanepps,Beer Tree Cycling,0:38:39,481689,482.49,438.891,
Men Masters 50+ Men's,5,81612,Gregory,Cherr,Buffalo Bicycling Club,0:39:15,360368,438.88,450,
Men Masters 50+ Men's,6,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:39:20,85533,378.69318224983,461.109,
Men Masters 50+ Men's,7,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,0:39:21,427899,497.05,472.218,
Men Masters 50+ Men's,8,8895,Chris,De lancey,Team Tryon bike/Hoselton auto,0:39:22,46444,615.06340740741,483.327,
Men Masters 50+ Men's,9,352,Peter,Hoag,Once Again Racing fueled by Once Again Nut Butter,0:39:33,194738,337.76951435228,494.436,
Men Masters 50+ Men's,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,DNF,398102,486.91877057299,516.654,
Men Masters 60+ Men's,1,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,0:39:20,67614,489.3,451.27647923919,
Men Masters 60+ Men's,2,65142,Richard,Camping,Team Towpath Road Racing,0:39:21,344084,518.22350468053,465.18955717892,
Men Masters 60+ Men's,3,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,0:39:21,244161,496.73142611676,479.10263511865,
Men Masters 60+ Men's,4,3200,Mark,Mccarthy,Trek/Towpath Bike,0:39:21,211211,465.21,493.01571305838,
Men Masters 60+ Men's,5,102086,Jeff,Schneider,Once Again Racing fueled by Once Again Nut Butter,0:39:22,480352,446.75410677349,506.92879099811,
Men Masters 60+ Men's,6,23354,George,Wood,Summit / D & Q,0:39:25,209567,550,520.84186893784,
Men Mens 3/4,1,166508,Ben,White,Once Again Racing fueled by Once Again Nut Butter,0:37:51,566929,391.1,354.37236703877,
Men Mens 3/4,2,80493,Robert,Hengel,Buffalo Bicycling Club,0:37:52,396644,447.26,366.56863919897,
Men Mens 3/4,3,166581,Andrew,Mcewan,Cyclepath Oakville Race Team,0:37:52,543953,350,378.76491135918,
Men Mens 3/4,4,138763,Kevin,Chapman,Beer Tree Cycling,0:37:52,512951,415.7,390.96118351938,
Men Mens 3/4,5,117971,Benjamin,Webster,Beer Tree Cycling team,0:37:52,181168,443.9260013133,403.15745567959,
Men Mens 3/4,6,131296,Ryan,Seal,,0:37:54,486383,407.39138211728,415.35372783979,
Men Mens 3/4,7,150357,Benjamin,Kuch,Buffalo Bicycling Club,0:37:54,529227,418.03,427.55,
Men Mens 3/4,8,125261,Ethan,Carney,Team Towpath,0:37:55,486546,437.07,439.74627216021,
Men Mens 3/4,9,130490,Michael,Milnikiewicz,,0:37:56,496332,405.41181526807,451.94254432041,
Men Mens 3/4,10,32356,John,Compton,Atlas/Garretts Brewing,0:37:57,7509,456.67,464.13881648062,
Men Mens 3/4,11,178230,Jared,Mereness,,0:37:57,571128,467.98907682857,476.33508864082,
Men Mens 3/4,12,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,0:38:22,468564,544.75664988645,488.53136080103,
Men Mens 3/4,DNF,102088,Rory,Heinlein,Once Again Nut Butter Fueled by Once Again Nut Butter,DNF,467048,452.37,512.92390512144,
Men Men's 4/5,1,130490,Michael,Milnikiewicz,,0:37:59,496332,405.41181526807,357.95248154313,
Men Men's 4/5,2,65146,Rick,Dalton,Western New York Bike Racing Club,0:39:09,340222,398.52,372.09534775124,
Men Men's 4/5,3,117971,Benjamin,Webster,Beer Tree Cycling team,0:39:12,181168,443.9260013133,386.23821395935,
Men Men's 4/5,4,178227,Dan,Esler,Western New York Bike Racing Club,0:39:12,571582,414.02388298263,400.38108016746,
Men Men's 4/5,5,181074,Thomas,Sblendorio,,0:39:13,584900,469.12082241601,414.52394637557,
Men Men's 4/5,6,121673,Philip,Gil,,0:39:14,,450,428.66681258368,
Men Men's 4/5,7,126431,Christopher,Vanepps,Beer Tree Cycling,0:39:14,481689,482.49,442.80967879179,
Men Men's 4/5,8,102090,Eric,Peskor,Once Again Racing fueled by Once Again Nut Butter,0:39:18,,494.79463792584,456.9525449999,
Men Men's 4/5,9,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,0:39:21,427899,497.05,471.09541120801,
Men Men's 4/5,10,169155,Jay,Archbold,Madonna Wheelers,0:39:21,562276,493.02352749394,485.23827741612,
Men Men's 4/5,11,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,-2 Laps,258049,473.07,499.38114362423,
Men Men's 4/5,12,181075,David,Sblendorio,,-3 Laps,,548.89637152748,513.52400983233,
Men Men's 4/5,13,186689,Wesley,Andrew,,-3 Laps,566136,450,527.66687604044,
Men Men's 4/5,14,186692,Peter,Appleton,,-4 Laps,,450,541.80974224855,
Men Men's 4/5,15,75792,Sean,Malthouse,Tomhannock Bicycles,-4 Laps,398102,486.91877057299,555.95260845666,
Men Men's 4/5,16,164776,Jeff,Archbold,Madonna Wheelers,-4 Laps,,532.96783420216,570.09547466477,
Men Men's 4/5,DNF,140010,David,Bibic,Midweek CC,DNF,,589.09650003439,598.38120708099,
Men Men's 5,1,181074,Thomas,Sblendorio,,0:29:53,584900,469.12082241601,427.77206924797,
Men Men's 5,2,178232,William,Faucette,Western New York Bike Racing Club,0:29:53,576619,504.84515889402,442.70217128778,
Men Men's 5,3,149472,David,Dallesandro,Towpath Road Cycling,0:29:53,529378,500,457.63227332759,
Men Men's 5,4,183140,Joe,Petramalo,Western New York Bike Racing,0:29:56,579134,537.50955905114,472.5623753674,
Men Men's 5,5,140283,Scott,Patnode,Team 315,0:30:58,,504.93861492235,487.4924774072,
Men Men's 5,6,186689,Wesley,Andrew,,-1 Lap,566136,500,502.42257944701,
Men Men's 5,7,186690,Stephen,Guziejka,Buffalo Cycling  Club,-1 Lap,585033,500,517.35268148682,
Men Men's 5,8,181075,David,Sblendorio,,-1 Lap,,548.89637152748,532.28278352663,
Men Men's 5,9,32060,Daniel,Harris,Grim Reaper Fitness NE,-2 Laps,568940,500,547.21288556644,
Men Men's 5,10,149453,Rob,Bailey,,-3 Laps,537382,515.71,562.14298760625,
Men Men's Pro 1/2/3,1,137221,Dylan,Bibic,Ascent Cycling p/b MGCC,1:00:48,,314.54,322.506,
Men Men's Pro 1/2/3,2,69507,Jonathan,Siuta,WNY Cyclocross Club,1:01:15,379553,366.33,339.277,
Men Men's Pro 1/2/3,3,95475,Sean,Meyer,Once Again Racing f/b Once Again Nut Butter,-1 Lap,424110,394.15,356.048,
Men Men's Pro 1/2/3,4,99812,Nick,Demarchi,Projekt,-1 Lap,439053,397.53,372.819,
Men Men's Pro 1/2/3,5,33061,Timothy,Paul,Once Again Racing f/b Once Again Nut Butter,-1 Lap,353870,389.59,389.59,
Men Men's Pro 1/2/3,6,186693,Jason,Vettorel,Bateman's Bike Co. Pb Cloud9 AV,-1 Lap,,200,406.361,
Men Men's Pro 1/2/3,7,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,-2 Laps,371518,353.79,423.132,
Men Men's Pro 1/2/3,8,166508,Ben,White,Once Again Racing fueled by Once Again Nut Butter,-3 Laps,566929,391.1,439.903,
Men Men's Pro 1/2/3,9,125261,Ethan,Carney,,-4 Laps,486546,437.07,456.674,
Men Men's Pro 1/2/3,DNF,3275,Todd,Scheske,Legaci Cycling,DNF,50510,363.25,490.216,
Women Masters 50+ Women,1,138070,Michele,Maier,CORK MONKEY RACING,0:29:05,528439,,,
Women Masters 50+ Women,2,79373,Susan,Andersson,CORK MONKEY RACING,0:29:07,403474,,,
Women Masters 50+ Women,3,3160,Amy,Kneale,CORK MONKEY RACING,0:29:07,241641,,,
Women Masters 60+ Women,1,39357,Denise,Hochul,Buffalo Hardwood/Just Ride,0:29:13,308776,,,
Women Women 4/5,1,166719,Karen,Grujic,,0:29:03,,480.55791989672,496.38432596901,
Women Women 4/5,2,133228,Kara,Gorgos,Mission in Motion,0:29:04,,574.0565,530.92288397934,
Women Women 4/5,3,60864,Leslie,Horn,,0:29:05,526687,600,565.46144198967,
Women Women 4/5,4,186691,Erin,Haskell,Just Ride / Buffalo Hardwood,0:29:05,581850,600,600,
Women Women 4/5,5,153993,Lisa,Ulrich,ncch p/b Franklin Templeton,0:29:07,,600,634.53855801033,
Women Women 4/5,6,117981,Mariana,Rinaldo,Bike Loft East,-1 Lap,473804,642.4,669.07711602066,
Women Women 4/5,7,8900,Sara,Ture,Once Again Nut Butter,-2 Laps,275914,670.76,703.61567403099,
Women Women Pro/1/2/3/4,1,153980,Rachel,Andrews,Once Again Racing f/b Once Again Nut Butter,0:38:49,525639,404.71734422708,400.58257923714,
Women Women Pro/1/2/3/4,2,60864,Leslie,Horn,,0:39:48,526687,450,420.66545051393,
Women Women Pro/1/2/3/4,3,166719,Karen,Grujic,,0:39:48,,480.55791989672,440.74832179071,
Women Women Pro/1/2/3/4,4,153993,Lisa,Ulrich,,0:39:49,,450,460.8311930675,
Women Women Pro/1/2/3/4,5,79373,Susan,Andersson,CORK MONKEY RACING,0:40:14,403474,491.25665162362,480.91406434429,
Women Women Pro/1/2/3/4,6,138074,Jackie,Maier,CORK MONKEY RACING,0:40:14,504723,480.91406434429,500.99693562108,
Women Women Pro/1/2/3/4,7,138070,Michele,Maier,CORK MONKEY RACING,0:40:16,528439,508.12038333074,521.07980689787,
Women Women Pro/1/2/3/4,8,3160,Amy,Kneale,CORK MONKEY RACING,0:40:17,241641,531.3779603286,541.16267817465,
Women Women Pro/1/2/3/4,9,117981,Mariana,Rinaldo,Bike Loft East,-3 Laps,473804,642.4,561.24554945144,
