Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,21,32,487.82421428571,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,11,18,503.28626388889,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,13,15,557.40955910411,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,15,17,572.0175,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,12,12,571.80500523252,
The Rock Criterium,2016-07-16,Men Cat 4/5,18,20,536.88455555556,
Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,10,11,556.34547490269,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,7,19,459.55153847025,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,6,15,478.57142857143,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,6,15,478.57142857143,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,6,13,516.9979490713,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,18,31,471.54133333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,22,40,464.60012480749,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,DNF,37,540.89493333333,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,11,38,418.72730034722,
The Rock Criterium,2017-07-22,Men Cat 4/5,50,51,539.98370544232,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,7,25,460.99959863212,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,1,29,428.46696757662,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,2,16,437.25774740017,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,2,30,414.55292253471,
East Arcade Road Race,2017-08-26,Men  Cat 4/5,8,24,423.22764562149,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,7,57,353.97196906677,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,12,33,468.65341767652,
Larkinville Challenge,2018-05-24,Men Cat 4/5,1,35,399.96183333333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,4,42,403.01242857143,
Hamburg Road Race,2018-06-3,Men Cat 4 ,9,19,437.53,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,2,50,391.23424637681,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,4,18,391.70166666667,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,5,41,408.59756095463,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,6,16,420.16028571429,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,4,39,371.53592708333,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,4,23,393.25162443939,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,4,26,390.75974358974,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,2,28,358.5475,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,3,19,380.68825661777,
Tour de Loop,2018-08-18,Men Cat 4,5,21,405.94046296296,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,DNF,32,482.51525757576,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,23,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,30,36,450.76795555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,26,43,443.58478571429,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,24,24,419.51051827685,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,13,30,407.9560639881,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,31,33,505.7225629495,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,19,21,455.85307322794,
