Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Cat 5  ,9,54,394.43890680281,
Bariani Road Race,2014-03-16,Men Cat 5  ,7,64,405.02710915799,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,3,22,383.85255490831,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,3,18,388.18980503864,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,2,18,357.04688435108,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,3,21,369.46010590646,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,3,10,412.38454218092,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,2,16,388.75754166667,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,9,66,328.04753225806,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,8,81,377.68279411765,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,34,56,405.26330357143,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,7,30,398.5777,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,6,29,391.83607142857,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,4,29,385.52796300028,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,4,32,371.95166625498,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,4,20,383.37953179369,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,5,78,360.6105,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,10,37,392.94215151515,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,7,37,387.00077777778,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,4,19,388.0142565393,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,3,22,388.58781818182,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,4,19,388.0142565393,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,5,44,369.51346666667,
Giro Di San Francisco,2014-09-1,Men 4/5,1,76,328.61,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,1,41,341.65183333333,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,2,28,297.63104173911,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,20,71,316.40271666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,12,71,357.64514215686,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,21,38,414.71959980531,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,18,70,336.95802120516,
Modesto Downtown Criterium,2015-05-16,Men Cat 3,DNF,13,482.18333333333,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,10,34,332.20354166667,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,10,26,347.345,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,1,18,321.94316666667,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,12,37,323.06902222222,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,8,17,407.77179075062,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,23,53,366.65416,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,13,30,371.12601745842,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,2,25,310.22430729167,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,11,31,317.45414930556,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,13,38,390.4345952381,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,3,37,325.07008333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,4,34,314.99186666667,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,DNF,24,420.74364285714,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,5,40,329.21594117647,
Vacaville Gran Prix,2015-08-30,Men Cat 3,11,38,356.16181372549,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,12,25,346.29488888889,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,20,41,393.20856666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,1,34,305.5155,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,9,40,333.5325,
Oakland Grand Prix,2015-09-20,Men Cat 3,4,26,326.13857142857,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,3,18,328.979,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,14,27,352.69,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 1/2/3,1,2,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,14,43,336.61373015873,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,5,43,347.57934210526,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,17,62,375.75193877551,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,14,42,334.61684250992,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,13,75,309.63154,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,7,68,306.98951875902,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,33,65,345.16781989247,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,25,59,306.87356367453,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,20,48,326.63878010769,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,11,57,315.47232539683,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,13,42,348.96553333333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,10,38,332.34297619048,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,10,23,358.16136363636,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,DNF,12,406.5304,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,18,39,367.3054,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,3,34,288.63638888889,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,9,32,338.99678571429,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,2,17,304.15722222222,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,3,52,313.7298474026,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,6,48,303.24763077201,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,6,34,294.42191666667,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,4,46,313.77390196078,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,12,35,358.02447058824,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,11,35,337.80135294118,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,DNF,34,457.57991666667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,14,34,317.45108312975,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,16,58,345.02775,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,16,53,357.75538095238,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,15,67,336.27715517241,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,16,68,349.45121695112,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,4,74,312.74193548387,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,7,74,326.29032258065,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,13,74,357.62096774194,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,25,57,384.76075315861,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,21,68,350.92496046829,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,14,30,387.03910104361,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,6,12,390,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,9,22,339.61794361105,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,9,25,329.777567093,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,8,29,313.15838926328,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,8,39,293.63988855442,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,DNP,44,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,12,45,305.3881346811,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,10,56,307.60362593101,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,22,60,238.64391652818,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,6,36,279.25853961609,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,DNP,60,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,6,57,251.26523351343,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,16,69,266.58890434493,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,5,20,269.60186813009,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,6,25,262.35744525712,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,9,38,291.81752288808,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,9,42,256.73683925617,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,9,46,315.74848164819,
