Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,38,61,538.62554105874,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,10,13,518.13102402841,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,1,13,417.17728428423,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,10,13,536.41013792468,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,27,41,553.45251851852,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,19,20,589.23394036465,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,29,31,560.61507936508,
Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,24,28,573.15684565859,
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,35,39,577.30932108673,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,25,39,556.41511648837,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,23,39,592.05835668649,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,25,29,615.07294585812,
Tour of the Dragons - Crit,2012-05-5,Men 5 (45+)                                       ,8,10,524.83174922586,
Tour of the Dragons - TT,2012-05-5,Men 5 45+                                         ,8,10,550.64156864701,
Tour of the Dragons - RR,2012-05-6,Men 5 45+,6,10,494.05908848833,
Tour of the Dragons - GC,2012-05-6,Men 5 (45+),7,10,514.85034426005,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,16,19,558.71578037037,
Wilmington-Whiteface Road Race,2013-06-8,Cat 5,17,20,555.0296175,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,15,17,527.39098276115,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,10,17,481.55371567432,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,12,17,539.16518516437,
Tour of the Catskills GC,2013-08-4,Men 5 45+,11,14,525.4907184873,
Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,16,28,509.9977230103,
Wilmington Circuit Race,2014-05-31,Men Cat 4/5,21,24,504.29711111111,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,26,34,497.89862938235,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,116,213,253.62736477987,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,22,32,553.21585660123,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,13,18,472.75702274153,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,33,57,522.91342585696,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,32,39,517.63936111111,
Whiteface Hillclimb,2015-06-7,Open Men,119,211,256.05850943396,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Master 55+ Cat 1/2/3/4,7,7,507.58203068101,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 55+ Cat 1/2/3/4,9,9,510.24186598906,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,192,280,479.14000357143,
2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,17,21,539.55528091421,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,60,61,591.4091842969,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,60,60,546.61528333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,58,59,545.50407748241,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
