Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - TT,2018-02-3,Men Cat 4/5,4,13,415.29120299954,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,28,70,431.25289692184,
Tour of Corsicana - TT,2018-03-24,Men Cat 5,3,20,384.14002109234,
Tour of Corsicana - Crit,2018-03-24,Men Cat 5,1,18,385.75997629802,
Tour of Corsicana - RR,2018-03-25,Men Cat 5,2,19,393.54015602112,
Tour of Corsicana - GC,2018-03-25,Men Cat 5,1,19,356.3260673993,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,14,29,454.41115151515,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,15,51,409.34175438596,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,11,32,419.87188888889,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  P/1/2/3/4,9,16,409.14013914814,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,12,17,451.749875,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,18,39,438.76964724622,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,18,39,477.83899074074,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,5,37,393.73916930546,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,8,37,428.512471634,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  P/1/2/3/4,10,16,414.44952487076,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 3/4/5,5,13,412.92013602467,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,6,54,397.36768836377,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,17,38,429.265,
