Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,177062,Zachary,Baker,Get Fit Families,,503803,382.5,382.5,
Juniors 9-18 Open,2,177078,Samuel,West,Get Fit Families,,510965,450,399.54375,
Juniors 9-18 Open,3,177080,Freya,Davis,Get Fit Families,,,443.25,416.3625,
Juniors 9-18 Open,4,177068,Julia,Zalenski,Get Fit Families,,,429.75,433.18125,
Juniors 9-18 Open,5,186837,Madeline,Huffman,Get Fit Families,,,450,450,
Juniors 9-18 Open,6,177072,Cooper,Bedilion,Get Fit Families,,560983,455.95,466.81875,
Juniors 9-18 Open,7,177070,Abby,Kreber,Get Fit Families,,,463.5,483.6375,
Juniors 9-18 Open,8,186838,Taylor,Huffman,Get Fit Families,,,450,500.45625,
Men Cat 1/2/3,1,18888,Jared,Babik,Team GPOA,,165571,330.8,284.35333333333,
Men Cat 1/2/3,2,20001,Jake,Lifson,J Mac Cycling LLC,,43355,401.66,293.23888888889,
Men Cat 1/2/3,3,80065,Shawn,Litster,J Mac Cycling LLC,,235751,331.15,302.12444444444,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling Club,,172784,333.35,311.01,
Men Cat 1/2/3,5,76361,Morgan,Baker,J Mac Cycling LLC,,401000,339.1,319.89555555556,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,361.07,328.78111111111,
Men Cat 1/2/3,7,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,351.86,337.66666666667,
Men Cat 1/2/3,8,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,398.63,346.55222222222,
Men Cat 1/2/3,9,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,352.72,355.43777777778,
Men Cat 1/2/3,10,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,388.64,364.32333333333,
Men Cat 1/2/3,11,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,407.27,373.20888888889,
Men Cat 1/2/3,12,4043,Joshua,Friedman,Green Line Velo,,119871,393.36,382.09444444444,
Men Cat 1/2/3,13,5808,Stephen,Cummings,Team GPOA,,201402,200,390.98,
Men Cat 1/2/3,14,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,396.91,399.86555555556,
Men Cat 1/2/3,15,74677,David,Friedman,Freddie Fu Cycling Team,,170068,370.01373809524,417.63666666667,
Men Cat 1/2/3,15,177085,Mark,Colenbrander,UPMC/ Pro Bikes,,47547,390.98,408.75111111111,
Men Cat 1/2/3,16,19219,Edward,Krall,Team GPOA,,193751,425.35,426.52222222222,
Men Cat 1/2/3,17,15081,John,Heffner,Team GPOA,,261703,394.02,435.40777777778,
Men Cat 1/2/3,18,30061,Kyle,Mihalik,J Mac Cycling LLC,,335024,465.1,444.29333333333,
Men Cat 1/2/3,19,60863,Mark,Nicoll,Team GPOA,,75606,437.83,453.17888888889,
Men Cat 1/2/3,20,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,295.93,462.06444444444,
Men Cat 1/2/3,21,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,393.42,470.95,
Men Cat 1/2/3,22,183320,Russell,Dryer,Sette Nove,,617,416.7,479.83555555556,
Men Cat 1/2/3,23,20005,Steven,Kurpiewski,Team GPOA,,265551,409.25,488.72111111111,
Men Cat 1/2/3,24,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,386.07,497.60666666667,
Men Cat 1/2/3,DNF,23293,Ryan,Gamm,Red Kite,,149656,354.63,515.37777777778,
Men Cat 1/2/3,DNF,140336,Samuel,Rideout,Pista Elite,,499474,435.33,515.37777777778,
Men Cat 1/2/3,DNF,10162,Stefanie,Sydlik,Femme Equipe P/B Swisse Wellness*,,307212,455.75,515.37777777778,
Men Cat 3/4,1,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,344.29816666667,
Men Cat 3/4,2,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,389,349.30881942374,
Men Cat 3/4,3,149586,Gary,Prunty,OPUS ONE VELO,,434992,413.51,354.31947218081,
Men Cat 3/4,4,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,407.33,359.33012493789,
Men Cat 3/4,5,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,364.34077769496,
Men Cat 3/4,6,186835,Jesse,Compton,-,,580843,350,369.35143045203,
Men Cat 3/4,7,150109,David,Koski,Allegheny Velo,,511345,386.73,374.3620832091,
Men Cat 3/4,8,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,359.74,379.37273596618,
Men Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,384.38338872325,
Men Cat 3/4,10,61741,Caleb,Wakeley,-,,382663,405.75199950309,389.39404148032,
Men Cat 3/4,11,181899,Paul,Marchant,J Mac Cycling LLC,,576297,457.72,394.4046942374,
Men Cat 3/4,12,134495,Isaac,Samay,OPUS ONE VELO,,433862,371.63,399.41534699447,
Men Cat 3/4,13,165251,Sean,Crandell,OPUS ONE VELO,,546994,380.54,404.42599975154,
Men Cat 3/4,14,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,403.1,409.43665250862,
Men Cat 3/4,15,134497,Michael,Sanders,OPUS ONE VELO,,41549,388.94,414.44730526569,
Men Cat 3/4,16,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,453.64,419.45795802276,
Men Cat 3/4,17,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,416.17,424.46861077984,
Men Cat 3/4,18,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,434.48991629398,
Men Cat 3/4,18,39442,Jason,Bair,J Mac Cycling LLC,,351576,397.29,429.47926353691,
Men Cat 3/4,19,162673,Connor,Coyle,-,,319294,455.78,439.50056905105,
Men Cat 3/4,20,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,531.69,444.51122180813,
Men Cat 3/4,21,39442,Jason,Bair,J Mac Cycling LLC,,351576,397.29,449.5218745652,
Men Cat 3/4,22,76249,Mark,Shumaker,-,,547871,489.18,454.53252732227,
Men Cat 3/4,23,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,477.72,459.54318007935,
Men Cat 3/4,DNF,32682,Jacob,Mccrea,-,,276925,350,469.56448559349,
Men Cat 3/4,DNF,99422,Sara,Horsey,East End Cycling Club,,433445,518.22,469.56448559349,
