Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,26,38,531.25,
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,20,33,481.640625,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,25,38,522.3748245614,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,37,38,413.91199561404,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,53,54,491.46161095076,
Early Bird Road Race,2011-01-22,Men Cat 5   ,19,39,496.05263157895,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 5 B  ,4,15,457.14285714286,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,23,34,528.125,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,12,34,473.52941176471,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 5   ,1,10,255,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,31,50,515,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,15,32,556.25,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,11,12,450.32550655784,
Early Bird Criterium,2012-02-12,Men Cat 4  ,21,34,425.48478915807,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,49,51,488.1352122865,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,8,38,387.01750641243,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,24,45,480.52800925926,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,7,13,423.515,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,43,47,480.82313768116,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,51,75,487.93886036036,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,14,15,529.05157882556,
Early Bird Road Race,2013-01-19,Men Cat 4  ,20,30,464.11952258257,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,47,96,388.04539583333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,7,25,391.06575,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,31,50,463.75046666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,18,24,455.73694444444,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,44,63,476.92967741935,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,22,35,446.60858823529,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,32,56,453.25425,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,57,63,501.26024462366,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,20,50,382.77512,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,38,75,447.39,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,9,21,438.98936666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,36,59,430.88138551355,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,6,31,394.53263888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,23,44,439.1445,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,DNF,34,519.72583333333,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,11,15,506.57101048812,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,19,48,423.5408288904,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,38,52,502.74861805556,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,21,46,450,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,25,32,471.71183333333,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,12,48,413.09889494957,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,51,76,,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,15,33,446.275,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,25,71,386.9120245098,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,DNF,40,568.71858823529,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,DNF,17,485.01294337285,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,35,42,505.66528333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,25,57,457.71076923077,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,23,53,408.86209722222,
Watsonville Criterium,2015-07-11,Men Cat 4/5,19,31,494.25493589744,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,15,43,389.69307017544,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,23,48,466.15185185185,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,24,38,474.22784210526,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 4/5,7,13,457.78,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,17,33,488.89,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,DNF,53,559.74157936508,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,DNF,29,568.40597780934,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,22,33,504.20918127289,
