First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mcclurg,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,11,38,285.80884313725,
Jim,Rademann,Bariani Road Race,2014-03-16,Men Cat 3  ,33,50,390.99783333333,
Jason,Boynton,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,2,31,215.07862222222,
Daniel,Bryant,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,11,42,268.59044736842,
Aj,Snovel,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,21,36,278.11467647059,
Jim,Rademann,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,7,58,390.10157625083,
Bob,Delp,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,69,82,438.53195510366,
Daniel,Bryant,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,53,68,283.29172877674,
Patrick,Mcclurg,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,16,80,267.97503440366,
Jack,Arney,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,57,80,341.31508692661,
Neilson,Powless,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,6,74,367.3537808444,
Kevin,Harris,Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,15,15,536.19320202589,
David,Ferrell,Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,12,40,420.90070571234,
Brent,Christian,Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,15,40,431.83047047489,
Frank,Lunceford sr,Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,17,17,434.44141706972,
Mary,Elizabeth maroon,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,2,10,323.30726666667,
Brent,Christian,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,21,49,354.46319444444,
Chris,Morris,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,32,49,395.64940972222,
Chris,Morris,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,1,20,361.24997747196,
Brent,Christian,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,5,20,408.52598648318,
Jason,Boynton,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,16,66,243.39478571429,
Daniel,Bryant,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,18,66,248.15669047619,
Jason,Snovel,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,55,66,307.6805,
Jack,Arney,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,75,77,378.82556570491,
Daniel,Bryant,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,4,79,216.42669230769,
Jason,Boynton,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,14,79,233.40677777778,
Jason,Snovel,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,73,79,333.58928205128,
Daniel,Bryant,Masters Road Nationals,2012-09-5,Men  Master 40-44,4,27,236.23760569074,
Jason,Boynton,Masters Road Nationals,2012-09-5,Men  Master 40-44,10,27,267.03740102337,
Jack,Arney,Masters Road Nationals,2012-09-5,Men  Master 45-49,31,38,373.74342953248,
Chris,Morris,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,18,48,395.75933877385,
Brent,Christian,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,27,48,424.64376035033,
Mary,Elizabeth maroon,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,1,33,296.4375,
Chris,Morris,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,10,17,431.2331875,
Brent,Christian,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,14,17,468.1659375,
Jason,Boynton,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,5,62,245.47070967742,
Judd,Van sickle,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,27,62,291.42161290323,
Patrick,Mcclurg,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,28,62,293.51029032258,
Jason,Snovel,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,46,62,331.10648387097,
Judd,Van sickle,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,26,59,229.66101149425,
Mary,Elizabeth maroon,Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,2,18,323.43325925926,
Chris,Morris,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,13,47,381.91292028986,
Brent,Christian,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,25,47,421.47700724638,
Frank,Lunceford sr,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,29,50,371.91732,
Adam,Stansbury,Winters Road Race,2012-08-25,Men Cat 4  ,19,50,409.97862,
Brian,Acord,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,27,46,439.81209047034,
Jack,Arney,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,21,47,357.72669565217,
John,Metzger,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,2,50,393.49347406984,
David,Ferrell,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,22,50,482.24891234497,
Kevin,Harris,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,32,50,526.62663148254,
Chris,Morris,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,3,40,361.51935,
Brent,Christian,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,8,40,387.076475,
Jason,Boynton,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,6,47,242.78830434783,
Judd,Van sickle,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,20,47,287.28628985507,
Scott,Peifer,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,24,47,300,
Jason,Snovel,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,27,47,309.5352826087,
Daniel,Bryant,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,36,47,338.14113043478,
Gregory,Gambetta,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,40,47,350.85484057971,
David,Nasca,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,47,47,373.10383333333,
Mary,Elizabeth maroon,Winters Road Race,2012-08-25,Women Cat 1/2/3  ,2,20,328.18235,
Jason,Snovel,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,6,49,216.96826086957,
Jason,Boynton,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,13,49,252.29949275362,
Patrick,Mcclurg,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,17,49,272.48876811594,
Chris,Morris,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,1,34,363.97693880001,
Brent,Christian,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,9,34,408.68896760001,
Jim,Rademann,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,12,34,425.4559784,
Patrick,Mcclurg,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,12,24,324.36785185185,
Scott,Peifer,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,17,24,361.63748148148,
David,Nasca,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,22,24,383.99925925926,
Christopher,Holmes,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,12,16,485.30567636562,
Adam,Stansbury,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,9,23,413.9982267249,
Ron,Shevock,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,5,28,412.86645089677,
Jack,Arney,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,29,46,374.72192449229,
Adam,Stansbury,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,35,53,449.62814644305,
Brian,Acord,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,21,62,420.54064445638,
John,Metzger,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,2,21,405.8015,
David,Ferrell,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,7,21,458.134,
Chris,Morris,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,1,42,366.59083333333,
Brent,Christian,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,7,42,395.73509707509,
Jim,Rademann,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,13,42,424.87936081685,
Jason,Snovel,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,19,46,298.32513099714,
Patrick,Mcclurg,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,24,46,315.9281766445,
Mary,Elizabeth maroon,Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,3,15,346.45416666667,
Daniel,Bryant,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,4,34,228.47950980392,
Jason,Boynton,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,33,34,358.84588235294,
Chris,Morris,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,11,33,403.54245037002,
Brent,Christian,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,21,33,474.17673407338,
Gregory,Gambetta,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,7,15,262.77967433478,
Brian,Acord,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,9,33,389.58072619048,
Mary,Elizabeth maroon,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,4,42,308.03885714286,
Frank,Lunceford sr,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,59,70,430.16043548387,
Mary,Elizabeth maroon,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,5,20,326.2172,
Jason,Boynton,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,2,22,229.77252877843,
Jack,Arney,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,22,29,399.58875,
Darryl,Moxley,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,30,29,438.60482142857,
Frank,Lunceford sr,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,31,29,445.1075,
Mary,Elizabeth maroon,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,1,6,363.096,
Chris,Morris,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,29,67,373.39027777778,
Brent,Christian,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,31,67,378.51816666667,
Darryl,Moxley,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,32,67,381.08211111111,
Jack,Arney,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,40,67,401.59366666667,
Frank,Lunceford sr,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,41,67,404.15761111111,
Mary,Elizabeth maroon,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,1,33,316.35016666667,
Darryl,Moxley,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,12,22,364.22,
Jack,Arney,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,19,22,433.00242424242,
Frank,Lunceford sr,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,20,22,442.82848484848,
Jim,Rademann,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,31,38,486.13538596491,
Brent,Christian,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,37,38,510.70559649123,
Mary,Elizabeth maroon,Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,1,27,315.367,
Brent,Christian,Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,4,23,402.00424669266,
Jim,Rademann,Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,7,23,422.64907785248,
Jason,Snovel,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,26,29,301.49095222503,
Jason,Snovel,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,37,50,353.28259333333,
Mary,Elizabeth maroon,Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,1,18,309.57283333333,
Judd,Van sickle,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,7,34,248.33968627451,
Judd,Van sickle,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,56,94,243.60304964539,
Jack,Arney,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,24,27,427.73461538462,
Jack,Arney,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,33,50,406.86647333333,
Frank,Lunceford sr,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,42,50,454.54265333333,
Darryl,Moxley,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,49,50,491.62412666667,
Ron,Shevock,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,7,47,433.69650388678,
Jason,Snovel,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,61,81,271.29275,
Aj,Snovel,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,62,81,273.2023875,
Mary,Elizabeth maroon,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,2,24,334.5715,
Brian,Acord,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,2,30,349.86410986563,
Jack,Arney,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,27,34,413.91090939255,
Frank,Lunceford sr,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,28,34,419.24427084708,
Jason,Boynton,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,1,20,215.73,
Daniel,Bryant,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,4,20,234.6405,
Patrick,Mcclurg,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,8,20,259.8545,
Jason,Snovel,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,14,20,297.6755,
Jack,Arney,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,51,81,343.85875,
Mary,Elizabeth maroon,Road Nationals Day 3,2012-06-22,Women  Elite ,6,55,276.98440350877,
Ted,Toribio,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,9,53,278.15923076923,
Ted,Toribio,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,55,55,377.86935802469,
Jeff,Fruit,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,21,24,580.15779938025,
Jason,Boynton,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,7,33,242.61705642661,
Kevin,Harris,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,16,38,531.01556479545,
Brent,Christian,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,29,38,531.01556479545,
Judd,Van sickle,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,3,56,154.40520238095,
Jason,Snovel,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,33,56,289.13425297619,
Ted,Toribio,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,12,69,282.63712603948,
Darryl,Moxley,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,23,69,410.91081476544,
Frank,Lunceford sr,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,45,69,410.91081476544,
Jack,Arney,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,47,69,410.91081476544,
Kevin,Keady,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,51,81,423.74220034486,
Frank,Lunceford sr,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,60,81,423.74220034486,
Judd,Van sickle,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,1,93,218.38444307666,
David,Nasca,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,3,93,222.94381511681,
Jason,Boynton,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,8,93,234.34224521717,
Patrick,Mcclurg,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,26,93,346.04686020073,
Scott,Peifer,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,30,93,346.04686020073,
Darryl,Moxley,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,42,93,346.04686020073,
Ted,Toribio,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,55,93,346.04686020073,
Jack,Arney,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,68,93,346.04686020073,
Daniel,Bryant,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,84,93,346.04686020073,
Jason,Snovel,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,85,93,346.04686020073,
Brent,Christian,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,23,70,527.38671410654,
Brad,Smith,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,12,73,372.08193005405,
Chris,Morris,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,29,73,444.80922797838,
Jeff,Fruit,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,21,33,554.55923272211,
Frank,Lunceford sr,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,51,79,371.51507340018,
Jason,Snovel,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,62,79,397.19428328866,
Adam,Stansbury,Modesto Road Race,2012-05-20,Men Cat 4  ,13,37,410.42332359299,
Chris,Morris,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,11,45,415.4219609422,
Brent,Christian,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,17,45,440.07864778518,
John,Metzger,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,42,45,542.81484296425,
Jason,Snovel,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,10,42,268.47333333333,
Jason,Snovel,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,43,66,314.42976798103,
Daniel,Bryant,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,3,45,240.96136363636,
Jason,Boynton,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,27,45,305.15972727273,
Laynne,Cooley,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,12,47,451.53312883412,
John,Metzger,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,4,21,434.97716471354,
Chris,Morris,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,5,36,407.33760456497,
Neilson,Powless,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,20,40,421.63303745521,
Brian,Acord,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,8,39,378.44074268748,
Jack,Arney,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,21,29,424.31157977559,
Chris,Morris,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,2,15,388.86243814574,
Gregory,Gambetta,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,2,22,246.30417046071,
Daniel,Bryant,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,3,22,251.34910844086,
Jason,Boynton,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,5,22,261.43898440117,
Patrick,Mcclurg,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,10,22,286.66367430193,
Scott,Peifer,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,11,22,291.70861228209,
Jason,Snovel,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,21,22,342.15799208362,
Jack,Arney,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,31,29,428.80949773749,
Chris,Morris,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,4,15,398.79948380804,
Daniel,Bryant,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,4,22,235.20112121212,
Jason,Snovel,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,8,22,255.10306060606,
Scott,Peifer,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,11,22,270.02951515152,
Patrick,Mcclurg,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,13,22,279.98048484848,
Jason,Boynton,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,15,22,289.93145454545,
Gregory,Gambetta,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,18,22,302.37016666667,
Jack,Arney,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,28,32,424.65093955055,
Chris,Morris,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,9,21,438.70511377114,
Jason,Boynton,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,3,23,241.5459384674,
Patrick,Mcclurg,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,5,23,250.63684755831,
Jason,Snovel,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,6,23,255.18230210376,
Gregory,Gambetta,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,9,23,268.81866574013,
Daniel,Bryant,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,11,23,277.90957483104,
Scott,Peifer,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,13,23,287.00048392194,
Aj,Snovel,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,35,67,203.2487224053,
Zol,Whitman,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,8,18,471.46176549336,
Ron,Shevock,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,18,18,614.15293802658,
John,Metzger,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,3,16,424.18965540497,
Gregory,Gambetta,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,7,45,235.83910795053,
Daniel,Bryant,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,11,45,247.06183096289,
Jason,Boynton,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,13,45,252.67319246908,
Scott,Peifer,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,24,45,283.53568075309,
Jason,Snovel,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,29,45,297.56408451855,
Brent,Christian,Topsport Stage Race - Crit,2012-04-1,Men Cat 5  ,8,8,529.99507439404,
Brent,Christian,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 5  ,6,9,481.52892082471,
Brent,Christian,Topsport Stage Race - RR,2012-03-31,Men Cat 5  ,5,9,463.02277758332,
Frank,Lunceford sr,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,17,23,435.2215,
John,Metzger,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,40,47,552.17391304348,
Ted,Toribio,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,4,51,291.5108415267,
Frank,Lunceford sr,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,42,51,466.09883121102,
Judd,Van sickle,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,5,75,169.96318225974,
Jason,Snovel,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,6,75,173.03038015762,
Patrick,Mcclurg,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,55,75,323.32307715375,
Jason,Boynton,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,56,75,326.39027505163,
Daniel,Bryant,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,57,75,329.45747294951,
Gregory,Gambetta,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,58,75,332.52467084739,
Robin,Vanvalkenburgh,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,66,75,357.06225403044,
David,Nasca,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,71,75,372.39824351984,
Chris,Morris,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,4,71,385.16695056777,
Brian,Acord,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,5,71,386.59552199634,
Sean,Perkins,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,39,71,435.16695056777,
Philip,Blay,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,49,71,449.45266485348,
Aj,Snovel,Land Park Criterium,2012-03-17,Men Cat 1/2  ,9,39,173.13434014094,
Judd,Van sickle,Land Park Criterium,2012-03-17,Men Cat 1/2  ,17,39,194.18697171988,
Gregory,Gambetta,Land Park Criterium,2012-03-17,Men Cat 1/2  ,28,39,223.13434014094,
Ted,Toribio,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,9,49,301.75704972131,
Frank,Lunceford sr,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,29,49,424.56073756967,
Jack,Arney,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,34,49,455.26165953176,
Kevin,Keady,Land Park Criterium,2012-03-17,Men Cat 4  ,38,52,457.05203346017,
Kevin,Harris,Land Park Criterium,2012-03-17,Men Cat 5  ,23,37,526.94134484545,
Judd,Van sickle,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,9,73,217.51464701139,
Jason,Boynton,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,17,73,241.25937454464,
Jason,Snovel,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,24,73,262.03601113624,
Patrick,Mcclurg,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,41,73,312.4935571444,
