First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gallagher,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,54,59,494.68256580739,
Robert,Orr,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,17,47,144.89130434783,
Robert,Orr,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,11,37,287.53431313375,
Robert,Orr,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,8,31,256.56495999644,
Robert,Orr,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,9,33,,
John,Dalzell,Cape May Time Trial,2024-04-7,Men MASTERS 65-69,2,6,560,
Michael,Black,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,4,65,262.07031612496,
Robert,Orr,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,16,65,283.64550132229,
Calvin,Hoops,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,28,65,302.00736106471,
Aaron,Ritz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,42,65,302.00736106471,
Eran,Preble,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,125,65,337.81298756242,
Joseph,Secoges,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,98,50,448.14599626081,
Joel,Travis,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,9,40,418.92619572882,
Joseph,Secoges,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,16,40,462.42952170847,
Jonathan,Marshall,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,139,78,394.49483868257,
Joel,Travis,Verge Series,2024-03-24,Men Cat 4/5,21,39,512.66567733928,
Joel,Travis,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,21,55,458.52071270883,
Joel,Travis,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,27,17,517.5,
Joel,Travis,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,7,37,411.42857142857,
Joel,Travis,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,14,26,462.27272727273,
Joel,Travis,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,15,36,487.18955958568,
Joel,Travis,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,42,57,494.46391256078,
Robert,Orr,New Haven Grand Prix,2023-09-15,Men Pro/1/2,31,43,328.32335921945,
Robert,Orr,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,56,73,328.35699032224,
Michael,Black,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,144,73,336.34798629703,
Robert,Orr,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,20,50,265.88298986019,
Michael,Black,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,39,50,336.80556267122,
Joseph,Secoges,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,27,37,493.25221127856,
Robert,Wellmon,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,6,10,450.74307418129,
Joel,Travis,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,11,29,485.78372128747,
Michael,Black,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,20,32,309.73427641683,
Michael,Gallagher,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Michael,Black,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,20,32,309.73427641683,
Joseph,Secoges,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,32,61,447.74643491358,
Michael,Gallagher,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,15,102,401.02941176471,
Michael,Gallagher,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,6,107,382.56002298241,
Michael,Gallagher,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,47,107,441.08490566038,
Brandon,Knettel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,16,49,259.23216810491,
Robert,Wellmon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,27,35,492.14488931884,
Brandon,Knettel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,47,55,369.16819513054,
Alex,Gilliam,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,12,21,348.97340569685,
Robert,Orr,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,11,36,262.36376885485,
Michael,Black,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,24,36,299.74875254037,
Calvin,Hoops,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,28,36,299.74875254037,
Aaron,Ritz,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,31,36,299.74875254037,
Jonathan,Marshall,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,32,36,299.74875254037,
Joseph,Secoges,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,11,43,394.74237316287,
Brandon,Knettel,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,45,75,285.70200002466,
Robert,Orr,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,4,71,244.05832513851,
Jonathan,Marshall,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,7,71,250.11113237494,
Alex,Gilliam,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,44,71,324.76242162419,
Calvin,Hoops,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,47,71,330.81522886061,
Michael,Black,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,59,71,355.02645780632,
Jesse,Stauffer,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,60,71,357.04406021846,
Noah,Koppenhaver,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,61,71,359.0616626306,
Joseph,Secoges,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,8,37,400.20670084846,
Joel,Travis,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,25,37,484.85530940608,
Joseph,Secoges,QCW Summer Slam,2023-08-6,Men Master 45+,24,49,400,
Robert,Wellmon,QCW Summer Slam,2023-08-6,Men Master 45+,26,49,410.39091054623,
Robert,Wellmon,QCW Summer Slam,2023-08-6,Men Master 65+,8,14,477.12149780305,
Aaron,Ritz,Minnesota State Criterium Championships,2023-08-5,Men Masters 40+,5,5,,
Robert,Wellmon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,12,22,508.32924936405,
Darco,Lalevic,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,16,50,422.25461857149,
Robert,Wellmon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,38,50,483.15805273295,
Robert,Orr,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,1,37,247.65325222568,
Jonathan,Marshall,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,6,37,288.71427701347,
Calvin,Hoops,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,29,37,379.04853154661,
Joseph,Secoges,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,9,41,419.9247192906,
Ryan,Barr,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,29,41,485.0878274943,
Joel,Travis,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,34,41,485.0878274943,
Michael,Black,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,5,46,244.49429292431,
Karl,Nelson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,9,46,262.94310092271,
Michael,Black,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,5,28,253.96713392599,
Karl,Nelson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,12,28,303.33831273448,
Michael,Black,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,6,38,257.83623246129,
Michael,Black,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,5,33,249.650072685,
Brandon,Knettel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,16,33,329.24842556919,
Aaron,Ritz,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,20,33,358.19328116344,
Michael,Black,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,12,31,290.31098886475,
Aaron,Ritz,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,26,31,379.02738202825,
Brandon,Knettel,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,28,31,391.70115248018,
Michael,Black,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,12,30,290.31098886475,
Aaron,Ritz,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,26,30,379.02738202825,
Brandon,Knettel,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,28,30,391.70115248018,
Robert,Orr,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,12,25,275.42775216195,
Joanne,Trimpi,Hummelstown Criterium & Street Fair,2023-07-15,Women's 35+,6,7,525.04942697414,
Joel,Travis,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,9,24,467.04426404799,
Michael,Gallagher,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,16,60,401.82967777303,
Michael,Gallagher,Giro del Cielo Road Race,2023-07-9,Men Master 45+,13,24,367.99206671414,
Robert,Orr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,6,71,258.18604012246,
Michael,Black,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,24,71,336.03818618308,
Jesse,Stauffer,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,26,71,336.03818618308,
Alex,Gilliam,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,28,71,336.03818618308,
Aaron,Ritz,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,57,71,387.01972212949,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,41,64,414.08492530185,
Christopher,Rassekh,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,130,64,489.65739535958,
Joseph,Secoges,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,26,52,423.41327368075,
Ryan,Barr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,47,52,496.50129868309,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,4,10,450.16536971206,
Darco,Lalevic,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,15,46,380.64918755273,
Christopher,Rassekh,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,25,46,446.36071122059,
Joel,Travis,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,14,38,477.27414476687,
Robert,Orr,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,5,57,265.55751461224,
Michael,Black,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,18,27,308.37957758461,
Jesse,Stauffer,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,27,27,345.46906620118,
Joanne,Trimpi,Race Avenue Criterium,2023-06-18,Women's 35+,3,5,,
Robert,Orr,Race Avenue Criterium,2023-06-18,Men's 35+,7,37,296.91506785907,
Jesse,Stauffer,Race Avenue Criterium,2023-06-18,Men's 35+,35,37,433.2002470545,
Michael,Gallagher,Race Avenue Criterium,2023-06-18,Men's 45+,15,56,317.90748587143,
S. ryan,Greysen,Race Avenue Criterium,2023-06-18,Men's 45+,22,56,347.86115682034,
Joel,Travis,Race Avenue Criterium,2023-06-18,Men's 4/Novice,63,66,495.08523719927,
Noah,Koppenhaver,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,106,61,334.08699367143,
Noah,Koppenhaver,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,128,77,349.95704961083,
Calvin,Hoops,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,17,49,277.14991515915,
Michael,Black,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,21,49,296.58047352645,
Aaron,Ritz,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,65,49,319.54386068781,
Robert,Orr,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,72,49,319.54386068781,
Alex,Gilliam,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,16,45,328.80013062664,
Aaron,Ritz,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,22,45,356.36196580772,
S. ryan,Greysen,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,13,72,336.87751165129,
Michael,Gallagher,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,6,25,330.62588885357,
Robert,Orr,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,52,86,378.06822503965,
Noah,Koppenhaver,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,170,114,290.9507237214,
Michael,Black,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,195,114,290.9507237214,
Jonathan,Marshall,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,203,114,290.9507237214,
Joanne,Trimpi,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,5,7,531.12856239971,
Darco,Lalevic,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,26,45,443.34230820144,
Jonathan,Marshall,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,43,111,244.27945462969,
Noah,Koppenhaver,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,70,111,286.43749255012,
Michael,Black,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,200,111,297.43524157284,
Robert,Orr,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,54,133,272.9605993836,
Michael,Black,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,223,133,319.86418942453,
Robert,Orr,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,12,117,300.03764759726,
Joanne,Trimpi,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,12,50,519.6942433493,
Alex,Gilliam,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,99,91,312.15411695681,
Aaron,Ritz,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,110,91,312.15411695681,
Robert,Orr,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,124,91,312.15411695681,
Michael,Black,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,134,91,312.15411695681,
Alex,Gilliam,Easton Twilight Criterium,2023-05-27,Men Master 40+,14,48,316.97829308616,
Aaron,Ritz,Easton Twilight Criterium,2023-05-27,Men Master 40+,18,48,331.77518002369,
Joel,Travis,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,38,47,553.43965306476,
Joanne,Trimpi,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,2,7,461.42201345368,
Robert,Wellmon,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,10,23,486.38489830233,
Robert,Wellmon,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,49,62,463.30748702298,
Robert,Orr,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,17,59,399.22152185701,
Brandon,Knettel,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,1,20,270.95671634345,
Michael,Black,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,5,20,310.47835817173,
Robert,Orr,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,6,44,237.80528345492,
Michael,Black,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,9,44,261.68757721577,
Brandon,Knettel,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,19,44,325.37369391138,
Joanne,Trimpi,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women 35-39 Masters,1,3,,
Robert,Wellmon,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,7,20,447.33599879369,
Darco,Lalevic,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,14,47,410.11591069801,
Robert,Wellmon,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,40,47,471.61127628894,
Calvin,Hoops,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,2,50,261.2587036401,
Robert,Orr,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,4,50,268.05478290075,
Michael,Black,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,17,50,336.77069542517,
Aaron,Ritz,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,45,50,409.07342755938,
Robert,Orr,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,11,50,258.41411152506,
Aaron,Ritz,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,47,50,398.65425900441,
Michael,Black,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,50,50,408.25974855779,
Darco,Lalevic,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,54,32,428.13257861913,
Darco,Lalevic,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,9,31,394.23178951776,
Joel,Travis,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,14,47,475.28526767613,
Noah,Koppenhaver,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,1,78,238.27248147736,
Robert,Orr,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,2,78,240.81551975955,
Alex,Gilliam,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,19,78,284.04717055682,
Joseph,Tortorelli,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,22,78,291.6762854034,
Jonathan,Marshall,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,24,78,296.76236196778,
Michael,Black,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,26,78,301.84843853217,
Calvin,Hoops,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,41,78,339.99401276505,
Joanne,Trimpi,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,8,29,485.91382834285,
Darco,Lalevic,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,59,72,457.44004280859,
Darco,Lalevic,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,9,42,347.306213911,
Robert,Orr,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,6,48,295.4265069946,
Brandon,Knettel,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,1,9,261.64756671664,
Robert,Orr,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,18,53,336.93684220433,
Brandon,Knettel,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,2,16,285.14321299161,
Robert,Orr,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,13,29,244.64285714286,
Brandon,Knettel,Tour of Newport News - TT,2023-04-15,Men Masters 35+,1,7,270,
Joel,Travis,Steve Reed Memorial Time Trial,2023-04-2,Men Open Non Time Trial Bike,7,8,315,
Joel,Travis,Randall's Island Crit,2023-03-18,Cat 4/5,35,43,496.36352575739,
Brandon,Knettel,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,2,19,280.98041793253,
Michael,Black,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,23,75,243.11389745505,
Noah,Koppenhaver,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,31,75,274.7486367353,
Robert,Orr,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,106,75,314.29206083561,
John,Keller,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,9,108,132.37804878049,
Alex,Kellum,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,55,108,160.42682926829,
Jonathan,Marshall,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,74,108,172.01219512195,
Michael,Black,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Robert,Orr,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Noah,Koppenhaver,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
John,Keller,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,35,89,210.91218455665,
Jonathan,Marshall,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,57,89,260.39686738667,
Alex,Kellum,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,58,89,262.5483753358,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,86,89,320.63908996235,
John,Keller,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,4,99,129.0306122449,
Alex,Kellum,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,67,99,161.17346938776,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,74,99,164.74489795918,
Jonathan,Marshall,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,87,99,171.37755102041,
John,Keller,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,11,108,132.12962962963,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,52,108,151.11111111111,
Alex,Kellum,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,61,108,155.27777777778,
Michael,Black,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,72,108,160.37037037037,
Jonathan,Marshall,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,94,108,170.55555555556,
Robert,Orr,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,104,108,175.18518518519,
Noah,Koppenhaver,Electric City Classic,2022-08-27,Men Cat Pro/1/2,20,73,220.88846464735,
Michael,Black,Electric City Classic,2022-08-27,Men Cat Pro/1/2,24,73,225.79112860326,
Jonathan,Marshall,Electric City Classic,2022-08-27,Men Cat Pro/1/2,27,73,241.80649752591,
Robert,Orr,Electric City Classic,2022-08-27,Men Cat Pro/1/2,63,73,316.16356752394,
Joel,Travis,Electric City Classic,2022-08-27,Men Cat 4/5,73,45,595.75035542047,
Jonathan,Marshall,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,14,32,242.83660670445,
Noah,Koppenhaver,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,23,32,269.20990492747,
Michael,Black,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,27,32,285.03388386128,
Tony,Wolf,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,31,32,297.34142303202,
Tony,Wolf,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,3,21,264.46665697099,
Michael,Black,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,9,21,298.57000405774,
Noah,Koppenhaver,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,6,13,286.24646214752,
Tony,Wolf,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,9,24,255.75638696231,
Tony,Wolf,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,45,23,348.84078257885,
Joanne,Trimpi,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 50-54 Masters,3,6,473.6683281571,
Robert,Wellmon,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,4,19,434.51028567199,
Christopher,Rassekh,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,26,47,523.77160468907,
Christopher,Rassekh,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,23,42,415.70326926229,
Tony,Wolf,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,4,24,267.61995056583,
Michael,Black,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,8,36,251.63886309707,
Robert,Orr,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,12,36,285.1602956182,
Ryan,Barr,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,31,43,488.03137698493,
Alex,Kellum,35th Annual Longmont Criterium,2022-07-10,SM P-12,7,31,202.71289447617,
Ryan,Barr,Hummelstown Criterium,2022-07-9,Men Cat 4/5,34,47,501.22006857149,
Robert,Wellmon,Hummelstown Criterium,2022-07-9,Men 65-69 Masters,2,6,447.56343345992,
Robert,Orr,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,4,30,239.5793669555,
Noah,Koppenhaver,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,11,30,267.35280883511,
Tony,Wolf,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,12,30,271.32044338934,
Tony,Wolf,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,19,97,220.76271266093,
Aaron,Ritz,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,37,97,272.76928994252,
Robert,Orr,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,181,97,414.34275032021,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,32,60,395.44510699728,
S. ryan,Greysen,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,51,60,448.07040813135,
