Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,10,17,387.9798642661,
ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,17,17,345.32059725107,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,50,59,401.00033830316,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,1,20,296.41766666667,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,21,22,332.66516278862,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,9,28,342.08312056922,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,10,25,282.45516666667,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,10,25,282.45516666667,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,33,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,34,42,386.10024206349,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,7,17,395.16957142857,
Tour of the Valley - TT,2012-07-13,Men 3  ,8,37,299.54832274288,
Tour of the Valley - RR,2012-07-14,Men 3  ,28,46,352.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,22,35,345.41588235294,
ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,7,15,354.95733333333,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,12,18,385.80300567373,
ABRA Training Series,2013-03-10,Men Cat 3/4,3,24,352.55333460552,
Morgantown Road Race,2013-03-30,Men M3/4,27,59,376.54848275862,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,68,109,356.89392628205,
Mckeesport Grand Prix,2013-04-27,Men M3/4,1,29,307.46766666667,
The Fort Classic Road Race,2013-06-2,Men M3/4,2,17,328.84722916667,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,1,25,315.673,
California Grand Prix,2013-08-17,Men M3/4,7,24,340.49871020115,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,DNF,32,480.81201244695,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,2,12,315.23878395529,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,27,71,375.1124687011,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,DNF,21,455.0365,
Steel City Showdown,2015-05-31,Men Cat 3/4,41,71,453.5870942029,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,18,19,419.85618525295,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,15,18,380.96699518291,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,14,31,377.10777009514,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,7,29,339.02813721817,
