Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,17204,Rahsaan,Bahati,Bahati Foundation,,116625,287.19,279.162,
Men Master 35+ Cat 1/2/3,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,306.4,305.584,
Men Master 35+ Cat 1/2/3,3,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,336.95,332.006,
Men Master 35+ Cat 1/2/3,4,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,385.4,358.428,
Men Master 35+ Cat 1/2/3,5,40853,Jason,Francia,Team Simple Green/Cannondale/Bike Religion,,346232,394.38128398453,384.85,
Men Master 35+ Cat 1/2/3,6,43333,John,Slover,Velo Pasadena Team,,69735,384.85,411.272,
Men Master 35+ Cat 1/2/3,7,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,382,437.694,
Men Master 35+ Cat 1/2/3,8,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,425.27,464.116,
Men Master 35+ Cat 1/2/3,9,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,400.34,490.538,
Men Master 35+ Cat 1/2/3,DNF,16616,Jeremy,Dixon,Velo Club La Grange +21,,61773,422.05,543.382,
Men Master 40+ Cat 1/2/3,1,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,351.71,317.78383333333,
Men Master 40+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,332.09,332.34986111111,
Men Master 40+ Cat 1/2/3,3,43367,Paul,Chia,CBS Cycling,,313598,380.41,346.91588888889,
Men Master 40+ Cat 1/2/3,4,72715,Kendall,Stanley,Factory Racing,,419333,405.18,361.48191666667,
Men Master 40+ Cat 1/2/3,5,42458,Robert,Kamppila,HSR Racing p/b BIRDWORX,,58194,389.47,376.04794444444,
Men Master 40+ Cat 1/2/3,6,122615,Joe,Chang,Rogue Athletic,,523,434.17,390.61397222222,
Men Master 40+ Cat 1/2/3,7,127669,Peter,Dorantes,Incremental Gains Cycling,,494008,373.99,405.18,
Men Master 40+ Cat 1/2/3,8,146051,Tory,Gillett,Monster Media Elite Masters,,60106,474.86270854853,419.74602777778,
Men Master 40+ Cat 1/2/3,9,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,401.06,434.31205555556,
Men Master 40+ Cat 1/2/3,10,20000,Patrick,Conneely,CVC Racing,,212187,421.07,448.87808333333,
Men Master 40+ Cat 1/2/3,11,46215,Francois,Jones,Bahati Foundation,,356829,455.22,463.44411111111,
Men Master 40+ Cat 1/2/3,12,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,410.52,478.01013888889,
Men Master 40+ Cat 1/2/3,13,43365,Jacques,Benoit,Team Simple Green/Cannondale/Bike Religion,,3351,411.93,492.57616666667,
Men Master 40+ Cat 1/2/3,DNF,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,442.89,521.70822222222,
Men Master 40+ Cat 1/2/3,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,357.73,521.70822222222,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,,,263807,397.2,521.70822222222,
Men Master 40+ Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,456.7,521.70822222222,
Men Master 45+ Cat 1/2/3/4,1,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,336.95,289.2125,
Men Master 45+ Cat 1/2/3/4,2,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,332.09,300.44825,
Men Master 45+ Cat 1/2/3/4,3,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,393.59,311.684,
Men Master 45+ Cat 1/2/3/4,4,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,351.71,322.91975,
Men Master 45+ Cat 1/2/3/4,5,65179,Ryan,Dorris,Raceklean Cycling Team,,54658,327.46,334.1555,
Men Master 45+ Cat 1/2/3/4,6,43367,Paul,Chia,CBS Cycling,,313598,380.41,345.39125,
Men Master 45+ Cat 1/2/3/4,7,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,410.52,356.627,
Men Master 45+ Cat 1/2/3/4,8,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,352.83,367.86275,
Men Master 45+ Cat 1/2/3/4,9,72358,Johnny,Lance,OTR Racing,,237706,386.21,379.0985,
Men Master 45+ Cat 1/2/3/4,10,16616,Jeremy,Dixon,Velo Club La Grange +21,,61773,422.05,390.33425,
Men Master 45+ Cat 1/2/3/4,11,121250,Jorge,Hernandez,Polli Veloce,,289836,401.57,401.57,
Men Master 45+ Cat 1/2/3/4,12,16422,Pablo,Trujillo,Polli Veloce,,287656,430.54,412.80575,
Men Master 45+ Cat 1/2/3/4,13,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,415.68872043926,424.0415,
Men Master 45+ Cat 1/2/3/4,14,90223,Steve,Souisa,Radsport Cycling Team,,396694,421.31,435.27725,
Men Master 45+ Cat 1/2/3/4,15,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,401.06,446.513,
Men Master 45+ Cat 1/2/3/4,16,53331,Martin,Bjel,Serious Cycling,,3807,434.34,457.74875,
Men Master 45+ Cat 1/2/3/4,17,68021,Homero,Mejia,S2C/BOSCH pb Pearl Izumi,,293648,472.24,468.9845,
Men Master 45+ Cat 1/2/3/4,18,46359,Artemio,Martinez,G3Foundation / Trek,,247807,426.92,480.22025,
Men Master 45+ Cat 1/2/3/4,19,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,445.73,491.456,
Men Master 45+ Cat 1/2/3/4,20,146799,Sean,Morris,Hypercat Racing,,60399,400,502.69175,
Men Master 45+ Cat 1/2/3/4,21,42441,Robb,Mesecher,Davis Phinney Foundation Masters Cycling,,263338,460.34,513.9275,
Men Master 50+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,357.73,318.39866666667,
Men Master 50+ Cat 1/2/3/4,2,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,391.05,327.21627777778,
Men Master 50+ Cat 1/2/3/4,3,42428,Bart,Clifford,,,263807,397.2,336.03388888889,
Men Master 50+ Cat 1/2/3/4,4,67118,Robert,Knock,US Military Endurance Sports,,87821,374.98,344.8515,
Men Master 50+ Cat 1/2/3/4,5,16614,Stephen,Gregorios,Corridor Recycling,,135047,353.14,353.66911111111,
Men Master 50+ Cat 1/2/3/4,6,43333,John,Slover,Velo Pasadena Team,,69735,384.85,362.48672222222,
Men Master 50+ Cat 1/2/3/4,7,126975,Eric,Johnson,G3Foundation / Trek,,55982,430.66,371.30433333333,
Men Master 50+ Cat 1/2/3/4,8,59324,Richard,Johnson,S2C/BOSCH pb Pearl Izumi,,52972,405.5,380.12194444444,
Men Master 50+ Cat 1/2/3/4,9,90029,Victor,Caraballo,,,82789,432.93,388.93955555556,
Men Master 50+ Cat 1/2/3/4,10,9447,Scott,Claes,,,106137,392.53,397.75716666667,
Men Master 50+ Cat 1/2/3/4,11,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,408.61,406.57477777778,
Men Master 50+ Cat 1/2/3/4,12,43365,Jacques,Benoit,Team Simple Green/Cannondale/Bike Religion,,3351,411.93,415.39238888889,
Men Master 50+ Cat 1/2/3/4,13,119505,Bob,Wright,Hi Tech Systems Ridley Masters,,39024,484.65,424.21,
Men Master 50+ Cat 1/2/3/4,14,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,442.89,433.02761111111,
Men Master 50+ Cat 1/2/3/4,15,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,494.54,441.84522222222,
Men Master 50+ Cat 1/2/3/4,16,72410,Mark,Rich,Velo Pasadena Team,,51400,506.84212750623,450.66283333333,
Men Master 50+ Cat 1/2/3/4,17,43294,Tom,Fitzgibbon,Velo Club La Grange +21,,139462,413.58,459.48044444444,
Men Master 50+ Cat 1/2/3/4,18,43374,Kenneth,Korbel,Serious Cycling,,278244,464.66,468.29805555556,
Men Master 50+ Cat 1/2/3/4,19,29217,Kevin,Ryan,Metalmtn Cycling,,177958,477.18,477.11566666667,
Men Master 50+ Cat 1/2/3/4,20,53517,Stephen,Watson,,,367290,509.4,485.93327777778,
Men Master 50+ Cat 1/2/3/4,21,16279,Steven,Grusis,Off The Front,,60756,555.86,494.75088888889,
Men Master 50+ Cat 1/2/3/4,22,17170,Chris,Black,SAFEWAY Cycling,,3814,351.58,503.5685,
Men Master 50+ Cat 1/2/3/4,23,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,424.21,512.38611111111,
Men Master 50+ Cat 1/2/3/4,24,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,434.34,521.20372222222,
Men Master 50+ Cat 1/2/3/4,25,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,450,530.02133333333,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,353.14,335.495,
Men Master 55+ Cat 1/2/3/4,2,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,416.59,356.27632321169,
Men Master 55+ Cat 1/2/3/4,3,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,500,377.05764642338,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,US Military Endurance Sports,,87821,374.98,397.83896963508,
Men Master 55+ Cat 1/2/3/4,5,9447,Scott,Claes,,,106137,392.53,418.62029284677,
Men Master 55+ Cat 1/2/3/4,6,53517,Stephen,Watson,,,367290,509.4,439.40161605846,
Men Master 55+ Cat 1/2/3/4,7,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,494.54,460.18293927015,
Men Master 55+ Cat 1/2/3/4,8,89975,Anthony,Rose,Bahati Foundation,,419332,458.68,480.96426248184,
Men Master 55+ Cat 1/2/3/4,9,85481,Eric,Zook,Serious Cycling,,406082,503.17,501.74558569354,
Men Master 55+ Cat 1/2/3/4,10,109763,Michael,Schmidt,S2C/BOSCH pb Pearl Izumi,,72532,461.6858785403,522.52690890523,
Men Master 55+ Cat 1/2/3/4,11,46268,Michael,Carro,G3Foundation / Trek,,108680,512.71,543.30823211692,
Men Master 55+ Cat 1/2/3/4,12,90223,Steve,Souisa,Radsport Cycling Team,,396694,421.31,564.08955532861,
Men Master 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,502.83,605.652201752,
Men Master 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,408.61,354.13833333333,
Men Master 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,434.34,374.64527777778,
Men Master 60+ Cat 1/2/3/4,3,42403,Leo,Pettus,South Bay Wheelmen,,219074,406.95,395.15222222222,
Men Master 60+ Cat 1/2/3/4,4,17170,Chris,Black,SAFEWAY Cycling,,3814,351.58,415.65916666667,
Men Master 60+ Cat 1/2/3/4,5,72410,Mark,Rich,Velo Pasadena Team,,51400,506.84212750623,436.16611111111,
Men Master 60+ Cat 1/2/3/4,6,119505,Bob,Wright,Hi Tech Systems Ridley Masters,,39024,484.65,456.67305555556,
Men Master 60+ Cat 1/2/3/4,7,26696,John,Mckee,South Bay Wheelmen,,180386,451.88,477.18,
Men Master 60+ Cat 1/2/3/4,8,43450,Michael,Fleming,South Bay Wheelmen,,129293,497.18,497.68694444444,
Men Master 60+ Cat 1/2/3/4,9,51354,Rodney,Malloy,Bahati Foundation,,107559,485.19,518.19388888889,
Men Master 60+ Cat 1/2/3/4,10,29217,Kevin,Ryan,Metalmtn Cycling,,177958,477.18,538.70083333333,
Men Master 60+ Cat 1/2/3/4,11,38559,Ralph,Rivas,,,282806,552.69,559.20777777778,
Men Master 60+ Cat 1/2/3/4,12,16579,Kim,Bleth,Stinner Bicycle Co,,49191,452.27,579.71472222222,
Men Master 60+ Cat 1/2/3/4,13,16279,Steven,Grusis,Off The Front,,60756,555.86,600.22166666667,
Men Master 60+ Cat 1/2/3/4,DNF,43453,Robert,Paganini,PAA Cycling,,45763,557.67,641.23555555556,
Men Senior Open Cat 4,1,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,484.71,393.79366666667,
Men Senior Open Cat 4,2,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,,457996,413.86,403.18333333333,
Men Senior Open Cat 4,3,115276,Nicholas,Jepson,CBS Cycling,,468408,433.75,412.573,
Men Senior Open Cat 4,4,121813,David,Martos,Bahati Foundation,,197032,471.4,421.96266666667,
Men Senior Open Cat 4,5,135859,Frank,Londono,,,497097,530.78,431.35233333333,
Men Senior Open Cat 4,6,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,500.47,440.742,
Men Senior Open Cat 4,7,107766,Esdras,Roldan,,,466057,460.41,450.13166666667,
Men Senior Open Cat 4,8,127004,Jonathan,Camacho,,,494622,552.88,459.52133333333,
Men Senior Open Cat 4,9,91432,Jesse,Carrillo,OTR Racing,,425323,462.43,468.911,
Men Senior Open Cat 4,10,127354,Trinity,Peck,,,387320,535.48315422188,478.30066666667,
Men Senior Open Cat 4,11,835,Douglas,Allen,Monster Media Racing,,488220,497.08,487.69033333333,
Men Senior Open Cat 4,12,101452,Diego,Irigoyen,OTR Racing,,432326,496.89,497.08,
Men Senior Open Cat 4,13,126973,Daniel,Pealstrom,Big Orange Cycling p/b Beachbody Performance,,399649,422.81,506.46966666667,
Men Senior Open Cat 4,14,71645,Jose,Juarez ismale pastrana,DARE,,311650,503.57,515.85933333333,
Men Senior Open Cat 4,15,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,481.62,525.249,
Men Senior Open Cat 4,16,115281,Ryan,Resella,CBS Cycling,,466656,520.05,534.63866666667,
Men Senior Open Cat 4,17,126978,Leslie,Makepeace,,,495728,474.7,544.02833333333,
Men Senior Open Cat 4,18,61942,Joey,Scott,Tete de la Course Cycling,,380881,522.63,553.418,
Men Senior Open Cat 4,19,127247,Jonathan,Fraser,Bahati Foundation,,497099,486.86,562.80766666667,
Men Senior Open Cat 4,20,131393,Joel,Arnold,OTR Racing,,494278,543.99,572.19733333333,
Men Senior Open Cat 4,21,64453,Aaron,Preski,OTR Racing,,379770,497.1,581.587,
Men Senior Open Cat 4,22,120858,Justin,Chi,La Grange Development U21,,470652,552.98,590.97666666667,
Men Senior Open Cat 4,23,58067,Peter,Virth,OTR Racing,,379488,522.03,600.36633333333,
Men Senior Open Cat 5,1,144869,Byron,Davis,CBS Cycling,,523494,428.15,387.77131905482,
Men Senior Open Cat 5,2,131108,Keith,Grossman,CBS Cycling,,499824,434.89,403.80398776128,
Men Senior Open Cat 5,3,146801,Eric,Mollinedo,,,523535,500,419.83665646773,
Men Senior Open Cat 5,4,145807,Zachary,Ross,,,526583,433.71465548761,435.86932517418,
Men Senior Open Cat 5,5,144385,Luis,Pastrana,,,523407,522.54,451.90199388064,
Men Senior Open Cat 5,6,136249,Jaime,Mejia,CBS Cycling,,500607,437.02,467.93466258709,
Men Senior Open Cat 5,7,133251,Caleb,Gosselaar,,,503225,524.26,483.96733129355,
Men Senior Open Cat 5,8,103084,Perez,Daniel,,,497086,516.65415844238,500,
Men Senior Open Cat 5,9,145808,Mike,Stan,CBS Cycling,,525705,440.02754544117,516.03266870645,
Men Senior Open Cat 5,10,144191,Peter,Bernardo,CBS Cycling,,524319,460.9950594636,532.06533741291,
Men Senior Open Cat 5,11,113611,Andrew,Sauza,Dons Bikes,,412959,500,548.09800611936,
Men Senior Open Cat 5,12,144835,Luis,Ramos,,,524888,590.17,564.13067482582,
Men Senior Open Cat 5,13,137046,Robert,Allen,,,506937,534.54,580.16334353227,
Men Senior Open Cat 5,14,144836,Julian,Rivera,,,525323,593.36,596.19601223872,
Men Senior Open Cat 5,15,146802,David,Holowach,,,,500,612.22868094518,
Men Senior Open Cat 5,DNF,146803,Drew,Gosselaar,,,,500,644.29401835808,
Women Senior Open Cat 3,1,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,,425153,,,
Women Senior Open Cat 3,2,138864,Sheri,Baldwin,SLO Nexus Cycling Club,,45109,,,
Women Senior Open Cat 3,3,59346,Saha,Perry,Portland Bicycle Studio,,368062,,,
Women Senior Open Cat 3,4,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,,,
Women Senior Open Cat 4,1,144179,Cari,Smulyan,Velo Club La Grange +21,,522050,,,
Women Senior Open Cat 4,2,90561,Danielle,Cooper,Velo Club La Grange +21,,424243,,,
Women Senior Open Cat 4,3,138339,Kathy,Martin,Sisterhood of Cycling,,295106,,,
Women Senior Open Cat 5,1,146804,Desbah,Yazzie,,,527745,,,
Women Senior Open Cat 5,2,145930,Juliana,White,Velo Club LaGrange,,527093,,,
Women Senior Open Cat 5,3,107750,Isabel,Velez,Bicycle.net Racing Team,,467189,,,
