First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Kelly,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,37,70,325.532,
Landen,Wark-acebo,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,10,86,279.59611428571,
Ryan,Kelly,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,53,86,372.58177142857,
Ben,Liang,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,56,86,379.06914285714,
Andrew,Gardner,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,63,86,394.20634285714,
Landen,Wark-acebo,GMSR GC,2013-09-2,Men 2,23,53,272.10264993165,
Andrew,Gardner,GMSR GC,2013-09-2,Men 2,46,53,329.42777085416,
Andrew,Gardner,GMSR Stage 4,2013-09-2,Men 2,14,76,260.66338194224,
Landen,Wark-acebo,GMSR Stage 4,2013-09-2,Men 2,30,76,308.74335122346,
Landen,Wark-acebo,GMSR Stage 3,2013-09-1,Men 2,19,76,257.53801297766,
Andrew,Gardner,GMSR Stage 3,2013-09-1,Men 2,58,76,324.96239785681,
Landen,Wark-acebo,GMSR Stage 2,2013-08-31,Men 2,66,76,306.49790277778,
Andrew,Gardner,GMSR Stage 2,2013-08-31,Men 2,68,76,359.39356944444,
Andrew,Gardner,GMSR Stage 1,2013-08-30,Men 2,46,76,305.40114912281,
Landen,Wark-acebo,GMSR Stage 1,2013-08-30,Men 2,59,76,328.49820175439,
Ben,Liang,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,27,34,344.37480769231,
Landen,Wark acebe,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,27,86,267.35702898551,
Andrew,Gardner,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,22,60,316.3938030303,
Landen,Wark-acebo,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,38,60,316.3938030303,
Aaron,Hubbell,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,7,83,239.76472222222,
Ryan,Kelly,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,50,83,330.1009537037,
Landen,Wark-acebo,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,65,83,361.61359259259,
Ben,Liang,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,80,83,380.52117592593,
Aaron,Hubbell,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,3,47,205.27174358974,
Zachary,Ulissi,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,25,47,353.02825641026,
Luciano,Pavan,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,4,29,237.387375,
Aaron,Hubbell,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,5,29,242.00266666667,
Peter,Bell,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,14,29,283.54029166667,
Landen,Wark-acebo,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,20,29,308.92439583333,
Peter,Bell,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,11,100,229.93059649123,
Ryan,Fleming,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,13,100,236.03698245614,
Luciano,Pavan,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,14,100,239.0901754386,
Aaron,Hubbell,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,20,100,257.40933333333,
Landen,Wark-acebo,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,26,100,271.14870175439,
Ben,Liang,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,58,100,373.43066666667,
Ryan,Kelly,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,85,100,434.49452631579,
Luciano,Pavan,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,2,77,222.15859649123,
Peter,Bell,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,7,77,236.16824561404,
Ryan,Fleming,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,29,77,304.81552631579,
Ryan,Kelly,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,63,77,395.87824561404,
Andrew,Gardner,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,64,77,395.87824561404,
Landen,Wark-acebo,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,65,77,395.87824561404,
Zachary,Ulissi,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,35,57,313.96315789474,
Landen,Wark-acebo,New Britain Criterium,2013-07-7,Pro1-3,5,82,221.21180555556,
Peter,Bell,New Britain Criterium,2013-07-7,Pro1-3,14,82,250.11449305556,
Keith,Kelly,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,35,58,254.47288505747,
Peter,Bell,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,45,58,296.00695402299,
Aaron,Hubbell,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,10,72,213.77335897436,
Luciano,Pavan,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,19,72,241.06805128205,
Ryan,Kelly,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,49,72,332.05035897436,
Zachary,Ulissi,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,50,72,335.0831025641,
Peter,Bell,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,55,72,347.21407692308,
Andrew,Gardner,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,58,72,347.21407692308,
Ben,Liang,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,60,72,347.21407692308,
Landen,Wark-acebo,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,70,72,347.21407692308,
Aaron,Hubbell,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,8,63,201.59439102564,
Luciano,Pavan,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,17,63,232.68967948718,
Ryan,Kelly,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,35,63,287.97019230769,
Landen,Wark-acebo,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,38,63,287.97019230769,
Ryan,Fleming,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,42,63,287.97019230769,
Peter,Bell,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,43,63,287.97019230769,
Zachary,Ulissi,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,51,63,369.16344551282,
Andrew,Gardner,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,54,63,357.07083333333,
Aaron,Hubbell,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,7,87,221.3344,
Luciano,Pavan,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,10,87,229.52135,
Ryan,Fleming,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,36,87,349.59661666667,
Ryan,Kelly,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,45,87,349.59661666667,
Landen,Wark-acebo,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,50,87,349.59661666667,
Peter,Bell,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,63,87,371.42848333333,
Andrew,Gardner,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,65,87,371.42848333333,
Zachary,Ulissi,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,76,87,371.42848333333,
Ben,Liang,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,78,87,371.42848333333,
Aaron,Hubbell,Keith Berger Memorial Criterium,2013-06-23,Pro,8,90,240.08929861111,
Peter,Bell,Keith Berger Memorial Criterium,2013-06-23,Pro,9,90,242.75522222222,
Luciano,Pavan,Keith Berger Memorial Criterium,2013-06-23,Pro,13,90,253.41891666667,
Luciano,Pavan,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,72,87,260.04111942221,
Luciano,Pavan,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,75,87,270.62666666667,
Landen,Wark-acebo,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,80,89,353.34193181818,
Ben,Liang,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,86,89,384.78064015152,
Peter,Bell,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,88,89,390.49676893939,
Luciano,Pavan,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,56,97,217.68383333333,
Luciano,Pavan,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,69,100,249.94522,
Luciano,Pavan,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,97,100,270.70558666667,
Luciano,Pavan,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,87,114,250.91897992317,
Luciano,Pavan,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,96,106,272.1298490566,
Landen,Wark-acebo,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,20,65,281.491875,
Ryan,Fleming,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,28,65,306.24890625,
Ben,Liang,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,31,47,339.66633333333,
Landen,Wark-acebo,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,30,65,285.4140531041,
Landen,Wark-acebo,Killington Stage Race - GC,2013-05-27,Men 2,14,48,252.10670777425,
Luciano,Pavan,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,14,55,220.86911111111,
Ryan,Fleming,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,50,55,305.85711111111,
Peter,Bell,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,52,55,310.57866666667,
Landen,Wark-acebo,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,12,65,247.64844521987,
Luciano,Pavan,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,32,73,250.88761574074,
Ryan,Fleming,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,33,73,252.58209259259,
Peter,Bell,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,69,73,313.58325925926,
Ryan,Kelly,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,25,66,297.57324494949,
Andrew,Gardner,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,38,66,297.57324494949,
Landen,Wark-acebo,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,47,66,297.57324494949,
Luciano,Pavan,Barre Grand Prix Criterium,2013-05-19,Men Pro,5,19,224.60430925926,
Landen,Wark-acebo,Barre Grand Prix Criterium,2013-05-19,Men Pro,14,19,291.24288009259,
Luciano,Pavan,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,2,89,211.90940789474,
Aaron,Hubbell,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,4,89,216.93322368421,
Ryan,Fleming,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,49,89,329.96907894737,
Zachary,Ulissi,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,57,89,351.32029605263,
Ryan,Kelly,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,60,89,351.32029605263,
Landen,Wark-acebo,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,66,89,367.64769736842,
Andrew,Gardner,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,75,89,395.27868421053,
Luciano,Pavan,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,1,55,198.4495,
Ryan,Kelly,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,11,55,224.98301851852,
Landen,Wark-acebo,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,36,55,287.33678703704,
Andrew,Gardner,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,38,55,287.33678703704,
Aaron,Hubbell,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,50,55,329.79041666667,
Luciano,Pavan,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,9,65,182.053,
Landen,Wark-acebo,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,19,65,206.92258333333,
Peter,Bell,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,44,65,271.5835,
Ryan,Kelly,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,47,65,276.55741666667,
Ryan,Fleming,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,50,65,286.50525,
Andrew,Gardner,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,59,65,305.1574375,
Aaron,Hubbell,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,61,65,311.37483333333,
Ben,Liang,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,65,65,321.32266666667,
Landen,Wark-acebo,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,48,75,266.33249892073,
Luciano,Pavan,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,52,75,275.5334066303,
Aaron,Hubbell,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,59,75,291.63499512204,
Ryan,Fleming,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,65,75,305.43635668638,
Andrew,Gardner,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,66,75,307.73658361378,
Ryan,Kelly,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,69,75,314.63726439595,
Ben,Liang,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,70,75,316.93749132334,
Peter,Bell,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,73,75,323.83817210552,
Ryan,Fleming,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,23,81,240.59295,
Peter,Bell,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,66,81,331.84145833333,
Ryan,Kelly,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,71,81,342.45175,
Landen,Wark-acebo,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,77,81,355.1841,
Aaron,Hubbell,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,78,81,357.30615833333,
Luciano,Pavan,Rick Newhouse Memorial Criterium,2013-04-20,123,1,31,235.44832920322,
Peter,Bell,Rick Newhouse Memorial Criterium,2013-04-20,123,19,31,307.11499586988,
Ryan,Kelly,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,2,27,216.97553846154,
Peter,Bell,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,6,27,235.86369230769,
Luciano,Pavan,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,10,27,254.75184615385,
Mark acebo,Landers,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,17,27,287.80611538462,
Landen,Wark-acebo,Tour of the Battenkill Day 1,2013-04-13,Men 2,22,118,255.88440740741,
Ben,Liang,Tour of the Battenkill Day 1,2013-04-13,Men 2,114,118,336.90292592593,
Luciano,Pavan,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,6,83,203.21987804878,
Aaron,Hubbell,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,8,83,208.19017073171,
Peter,Bell,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,25,83,250.43765853659,
Landen,Wark-acebo,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,75,83,374.69497560976,
Ryan,Fleming,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,79,83,384.63556097561,
Ryan,Kelly,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,80,83,387.12070731707,
Peter,Bell,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,6,34,251.39863636364,
Luciano,Pavan,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,7,34,259.3596969697,
Landen,Wark-acebo,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,9,34,275.28181818182,
Ben,Liang,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,28,34,386.73666666667,
Aaron,Hubbell,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,6,93,215.01376774696,
Peter,Bell,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,7,42,232.01535714286,
Luciano,Pavan,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,16,42,262.42314285714,
Landen,Wark-acebo,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,31,42,313.10278571429,
Luciano,Pavan,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,1,83,201.81833333333,
Andrew,Gardner,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,17,83,251.4510952381,
Ryan,Kelly,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,52,83,360.02276190476,
Landen,Wark-acebo,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,64,83,397.24733333333,
Peter,Bell,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,58,69,275.64527272727,
Peter,Bell,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,5,53,177.81994871795,
Luciano,Pavan,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,8,53,190.17041025641,
Landen,Wark-acebo,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,33,53,309.55820512821,
Ryan,Kelly,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,49,53,309.55820512821,
Andrew,Gardner,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,51,53,309.55820512821,
Landen,Wark-acebo,GMSR - GC,2012-09-3,Men 2,64,70,317.01848892179,
Peter,Bell,GMSR - GC,2012-09-3,Men Pro/1,74,86,247.58665908918,
Landen,Wark-acebo,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,38,90,279.25679101217,
Peter,Bell,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,71,97,223.44579069767,
Luciano,Pavan,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,17,90,233.87968604651,
Landen,Wark-acebo,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,73,90,302.94700387597,
Peter,Bell,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,83,97,249.61489361702,
Luciano,Pavan,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,4,90,217.12255160716,
Landen,Wark-acebo,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,84,90,324.22808586361,
Peter,Bell,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,85,97,246.28583089271,
Peter,Bell,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,94,97,251.26337241379,
Luciano,Pavan,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,24,90,230.4616763134,
Landen,Wark-acebo,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,70,90,306.21998406731,
Peter,Bell,CCNS Kermis,2012-08-24,Cat Pro 1-3,1,25,200.5065,
Luciano,Pavan,CCNS Kermis,2012-08-24,Cat Pro 1-3,2,25,209.287625,
Peter,Bell,Witches Cup,2012-08-8,Men Pro/1/2                                       ,3,65,212.52233333333,
Luciano,Pavan,Witches Cup,2012-08-8,Men Pro/1/2                                       ,6,65,218.61208333333,
Landen,Wark-acebo,Witches Cup,2012-08-8,Men Pro/1/2                                       ,54,65,287.62925,
Chris,Coutu,Witches Cup,2012-08-8,Men Pro/1/2                                       ,63,65,332.28741666667,
Luciano,Pavan,Concord Criterium,2012-08-4,Men Pro/1/2,5,32,219.60816666667,
Peter,Bell,Concord Criterium,2012-08-4,Men Pro/1/2,13,32,244.60816666667,
Ryan,Kelly,Concord Criterium,2012-08-4,Men Pro/1/2,23,32,277.42066666667,
Landen,Wark-acebo,Concord Criterium,2012-08-4,Men Pro/1/2,30,32,277.42066666667,
Peter,Bell,Norwell Circuit Race,2012-07-29,Pro/1/2/3,36,43,324.48801203753,
Landen,Wark-acebo,Green & Gold Criterium,2012-07-28,Pro 1-2-3,2,28,240.8885952381,
Luciano,Pavan,Green & Gold Criterium,2012-07-28,Pro 1-2-3,8,28,262.31716666667,
Peter,Bell,Green & Gold Criterium,2012-07-28,Pro 1-2-3,22,28,305.17430952381,
Peter,Bell,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,3,87,203.45115556622,
Luciano,Pavan,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,4,87,205.923650016,
Landen,Wark-acebo,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,56,87,294.93345020797,
Ryan,Kelly,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,62,87,351.80082255284,
Luciano,Pavan,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,13,87,219.6799,
Ryan,Kelly,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,26,87,250.21191666667,
Peter,Bell,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,32,87,261.955,
Peter,Bell,New Britain Criterium,2012-07-8,Pro1-3,4,67,185.66574315565,
Ryan,Kelly,New Britain Criterium,2012-07-8,Pro1-3,48,67,303.91342967548,
Luciano,Pavan,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,17,34,269.8596372549,
Peter,Bell,Coatesville Classic,2012-07-1,Men Pro 1/2  ,16,57,215.47935294118,
Luciano,Pavan,Coatesville Classic,2012-07-1,Men Pro 1/2  ,20,57,229.71064705882,
Landen,Wark-acebo,Coatesville Classic,2012-07-1,Men Pro 1/2  ,27,57,297.30929411765,
Ryan,Fleming,Coatesville Classic,2012-07-1,Men Pro 1/2  ,44,57,283.078,
Luciano,Pavan,Phoenixville Criterium,2012-06-30,Men 1-2  ,15,61,220.09447901602,
Landen,Wark-acebo,Phoenixville Criterium,2012-06-30,Men 1-2  ,42,61,320.08692836382,
Andrew,Gardner,Phoenixville Criterium,2012-06-30,Men 1-2  ,43,61,320.08692836382,
Peter,Bell,Phoenixville Criterium,2012-06-30,Men 1-2  ,47,61,320.08692836382,
Landen,Wark-acebo,Malvern Criterium,2012-06-28,Men 1-2  ,7,20,195.19919951794,
Luciano,Pavan,Malvern Criterium,2012-06-28,Men 1-2  ,8,20,201.13439963845,
Peter,Bell,Malvern Criterium,2012-06-28,Men 1-2  ,16,20,248.61600060258,
Peter,Bell,Oxford Criterium,2012-06-28,Men PRO/1/2  ,14,31,216.87066666667,
Luciano,Pavan,Oxford Criterium,2012-06-28,Men PRO/1/2  ,16,31,282.18,
Andrew,Gardner,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,35,102,325.14700657895,
Peter,Bell,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,61,102,325.14700657895,
Ryan,Fleming,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,75,102,325.14700657895,
Landen,Wark-acebo,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,76,102,325.14700657895,
Landen,Wark-acebo,Keith Berger Memorial Criterium,2012-06-24,Pro,59,68,335.76765151515,
Landen,Wark-acebo,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,32,78,263.77874145299,
Peter,Bell,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,50,78,290.98174358974,
Ryan,Kelly,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,68,78,324.40257478632,
Peter,Bell,Purgatory Road Race,2012-06-10,Men Pro/1/2,12,48,202.62843055556,
Landen,Wark-acebo,Purgatory Road Race,2012-06-10,Men Pro/1/2,17,48,218.22711111111,
Ryan,Fleming,Purgatory Road Race,2012-06-10,Men Pro/1/2,36,48,279.06196527778,
Ryan,Kelly,Purgatory Road Race,2012-06-10,Men Pro/1/2,47,48,279.06196527778,
Landen,Wark-acebo,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,6,72,193.5716303262,
Peter,Bell,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,17,72,220.57605182335,
Peter,Bell,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,69,98,231.01296512092,
Austin,Roach,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,97,98,275.17361742561,
Landen,Wark-acebo,Tour of Somerville,2012-05-28,Men Cat 2  ,74,85,324.79737131723,
Landen,Wark-acebo,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,14,64,198.37430774022,
Peter,Bell,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,26,64,223.61184821772,
Ryan,Kelly,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,57,64,288.80882778459,
Ryan,Fleming,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,62,64,299.32446965021,
Austin,Roach,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,36,82,208.28170935376,
Ryan,Fleming,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,48,82,233.45829064624,
Landen,Wark-acebo,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,54,82,246.04658129249,
Ryan,Kelly,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,73,82,285.90950167226,
Landen,Wark-acebo,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,24,91,224.21551486301,
Ryan,Fleming,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,35,91,253.97821224743,
Austin,Roach,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,13,41,224.20037100138,
Ryan,Kelly,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,16,41,235.30834165503,
Landen,Wark-acebo,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,28,41,279.74022426965,
Austin,Roach,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,15,41,231.86879342753,
Ryan,Kelly,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,16,41,236.01174295807,
Landen,Wark-acebo,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,28,41,277.44123826345,
Austin,Roach,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,19,64,212.95439583333,
Andrew,Gardner,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,39,64,262.5766875,
Ryan,Fleming,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,42,64,270.02003125,
Ryan,Kelly,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,46,64,279.94448958333,
Landen,Wark-acebo,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,59,64,312.19897916667,
Peter,Bell,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,64,64,324.60455208333,
Ryan,Fleming,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,8,64,220.75236110242,
