Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,25,32,410.85140923012,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,19,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,26,29,461.96890611878,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,12,13,429.66170469577,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,54,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,57,69,410.91081476544,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,7,22,315.0896969697,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,20,46,344.15580590548,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,1,15,347.571,
King of Lookout Hill Climb,2012-08-24, 5  ,14,20,522.5,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,16,50,326.08226666667,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,DNF,49,513.28280402839,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,13,18,322.201,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 45+,4,18,304.3945,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,73,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,59,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,65,82,438.53195510366,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,45,53,377.58016839068,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,30,31,438.021,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,24,30,422.4937219585,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,17,46,342.09397061892,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,8,16,351.47,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,6,13,330.60438576425,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,7,16,337.55525,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,6,16,320.83517306864,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,24,37,394.73097222222,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,26,37,409.10012962963,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,22,37,388.92114505664,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,30,32,391.749328125,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,2,30,249.33728571429,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,33,65,321.39044827586,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,23,57,346.23206790123,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,21,33,418.086171875,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,2,16,267.39275,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,12,31,329.54185714286,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,7,21,310.24615791663,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,19,43,347.24114285714,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,29,49,376.94905555556,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,14,47,320.13194432794,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,21,38,337.79443422785,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,30,40,381.3781,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,23,38,370.12223684211,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,13,26,368.01566666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,15,19,385.78842592593,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,20,24,388.8605,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,12,18,363.30573454779,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,8,35,292.91338461538,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,39,52,420.39097826087,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,31,46,418.20947916667,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,11,35,311.19354901961,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,4,21,290.8375,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,14,23,358.65281481481,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,22,54,363.03,
San Ardo Road Race,2014-08-16,Men Master 45-49,DNF,41,453.57983333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,8,48,309.6647037037,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,12,15,435.33180952381,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,11,11,437.80056189608,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,12,12,455.52611111111,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,10,11,434.27326205466,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,8,49,299.16179166667,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,43,67,398.6038,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,19,63,355.20755952381,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,22,37,436.81172435897,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,13,33,348.16041666667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,7,30,356.4371,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,26,37,440.891375,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,18,33,419.50446666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,27,48,445.25375,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,5,23,380.57516666667,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,55,79,462.38811827957,
Golden State Race Series,2016-04-30,Men Cat 3,23,64,387.04313333333,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,37,69,420.52575268817,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,DNF,39,527.77076470588,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,15,28,440.11646666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,18,38,434.73218518519,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,14,50,362.82189473684,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,39,56,446.55115384615,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,DNF,39,487.72133610871,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,33,58,428.05833333333,
