Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  30-99 ,1,27240,Brian,Karlow,Enzo's-PSIMET,,318722,294.88636363636,231.85037878788,
Men Cat 1/2/3  30-99 ,2,37404,Daniel,Lang,Proctor Cycling Team,,158406,250,238.10037878788,
Men Cat 1/2/3  30-99 ,3,36938,Patrick,Mcnally,Van Wagner Racing,,79872,250,244.35037878788,
Men Cat 1/2/3  30-99 ,4,27247,John,Coyle,Wolverine Sports Club,,273929,333.75,250.60037878788,
Men Cat 1/2/3  30-99 ,5,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,,26910,273.40909090909,256.85037878788,
Men Cat 1/2/3  30-99 ,6,27134,Gene,Tolli,Enzo's-PSIMET,,83764,221.59,263.10037878788,
Men Cat 1/2/3  30-99 ,7,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,250,269.35037878788,
Men Cat 1/2/3  30-99 ,8,27227,Bob,Karlow,Enzo's-PSIMET,,285533,257.04545454545,275.60037878788,
Men Cat 1/2/3  30-99 ,9,7033,Brian,Haas,Alberto's Sport,,108686,283.63636363636,281.85037878788,
Men Cat 1/2/3  30-99 ,10,8658,Timothy,Henry,Project 5 Racing,,200362,250,288.10037878788,
Men Cat 1/2/3  30-99 ,11,26987,Wayne,Simon,Enzo's-PSIMET,,32742,327.67,294.35037878788,
Men Cat 1/2/3  30-99 ,12,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,250,300.60037878788,
Men Cat 1/2/3  30-99 ,13,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,250,306.85037878788,
Men Cat 1/2/3  30-99 ,14,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,250,313.10037878788,
Men Cat 1/2/3  30-99 ,15,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,250,319.35037878788,
Men Cat 1/2/3  30-99 ,16,37138,Howard,Smith,Van Wagner Racing,,84066,250,325.60037878788,
Men Cat 1/2/3  45-99 ,1,29965,David,Stone,Scarlet Fire,,200637,445.9246781171,373.77740343513,
Men Cat 1/2/3  45-99 ,2,37479,Clark,Priebe,,,50365,400,386.27740343513,
Men Cat 1/2/3  45-99 ,3,36807,Robert,Ruggles,Hampshire Cycle Club,,249774,400,398.77740343513,
Men Cat 1/2/3  45-99 ,4,26988,Mark,Swartzendruber,Scarlet Fire,,154822,298.24,411.27740343513,
Men Cat 1/2/3  45-99 ,5,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,,26910,273.40909090909,423.77740343513,
Men Cat 1/2/3  45-99 ,6,37487,Dominic,Moraniec,Atlas Cycling Team,,25002,400,436.27740343513,
Men Cat 1/2/3  45-99 ,7,37410,Thomas,Doughty,Scarlet Fire,,45274,400,448.77740343513,
Men Cat 1/2/3  45-99 ,8,27009,Eric,Helm,,,15745,404.28571428571,461.27740343513,
Men Cat 1/2/3  45-99 ,DNF,26994,Randal,Warren,xXx Racing,,37289,360,473.77740343513,
Men Cat 3   ,1,37519,Lucas,Guyton,American Equity Racng Team,,308798,300,248.40517241379,
Men Cat 3   ,2,27062,Kyle,Selph,Tower Racing,,290759,328.711580646,251.84482758621,
Men Cat 3   ,3,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,261.20689655172,255.28448275862,
Men Cat 3   ,4,37520,Tony,Damhoff,,,163551,300,258.72413793103,
Men Cat 3   ,5,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,262.16379310345,
Men Cat 3   ,6,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,265.60344827586,
Men Cat 3   ,7,29698,Spencer,Oswald,,,231748,445,269.04310344828,
Men Cat 3   ,8,36777,Nicholas,Gierman,Burnham Racing,,241184,300,272.48275862069,
Men Cat 3   ,9,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.15,275.9224137931,
Men Cat 3   ,10,27052,Dustin,Morici,Burnham Racing,,288716,300,279.36206896552,
Men Cat 3   ,11,27061,Jared,Craft,Tower Racing,,282380,303.56,282.80172413793,
Men Cat 3   ,12,37081,Jason,Senffner,PSIMET Elite,,32167,300,286.24137931034,
Men Cat 3   ,13,27086,Jason,Knauff,Burnham Racing,,145455,321.64,289.68103448276,
Men Cat 3   ,14,37521,Louis,Dewild,Rasmussen Bike Shop,,264102,300,293.12068965517,
Men Cat 3   ,15,26997,Newt,Cole,Van Wagner Racing,,265138,334.29,296.56034482759,
Men Cat 3   ,16,36953,Andrew,Ulvestad,Team TATI,,306183,300,300,
Men Cat 3   ,17,27063,Kyle,Wiberg,xXx Racing,,277368,300,303.43965517241,
Men Cat 3   ,18,27059,Adam,Leibman,ABD Cycling Team,,278207,300,306.87931034483,
Men Cat 3   ,19,8618,Eric,Goodwin,Burnham Racing,,203399,300,310.31896551724,
Men Cat 3   ,20,27058,Brian,Arfmann,,,282223,300,313.75862068966,
Men Cat 3   ,21,26959,Ryan,Fay,xXx Racing,,288405,413.33333333333,317.19827586207,
Men Cat 3   ,22,27072,William,Pankonin,xXx Racing,,273937,300,320.63793103448,
Men Cat 3   ,23,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,300,324.0775862069,
Men Cat 3   ,24,37523,Brian,Krueger,Great Dane Velo Club,,224056,300,327.51724137931,
Men Cat 3   ,25,27057,Eric,Blankinship,Rhythm Racing,,265147,300,330.95689655172,
Men Cat 3   ,26,16842,Michael,Kirby,xXx Racing,,315804,432.857674681,334.39655172414,
Men Cat 3   ,27,37524,Teodoro,Ramos,Iron Cycles,,235508,300,337.83620689655,
Men Cat 3   ,28,33002,Jeff,Williams,Wheelfast Cycling Team,,138690,460.59657137712,341.27586206897,
Men Cat 3   ,29,27054,Christopher,Koster,xXx Racing,,292791,300,344.71551724138,
Men Cat 3   ,30,19231,John,Villena,Rhythm Racing,,290160,341.66666666667,348.15517241379,
Men Cat 3   ,31,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,327.93103448276,351.59482758621,
Men Cat 4   ,1,37199,Jake,Buescher,Team Mack Racing Assn,,333296,400,330.31944444444,
Men Cat 4   ,2,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,400,333.98684210526,
Men Cat 4   ,3,26933,Owen,Aronson,xXx Racing,,308292,356.66666666667,337.65423976608,
Men Cat 4   ,4,26939,Stanley,Sterlinski,Half Acre Cycling,,287523,365.83333333333,341.3216374269,
Men Cat 4   ,5,37142,Martin,Bell,Colavita Racing,,287168,400,344.98903508772,
Men Cat 4   ,6,26948,Adam,Herndon,xXx Racing,,289562,390,348.65643274854,
Men Cat 4   ,7,37197,Tod,Hetzel,Proctor Cycling Team,,335798,400,352.32383040936,
Men Cat 4   ,8,27266,Keith,Lawler,Miami Velo Racing,,310798,480.26315789474,355.99122807018,
Men Cat 4   ,9,37514,Matthew,Zimmer,Velosport Iowa /American Equity,,320582,400,359.65862573099,
Men Cat 4   ,10,36825,Sasha,Reschechtko,Team TATI,,323934,400,363.32602339181,
Men Cat 4   ,11,27260,Tracy,Dangott,xXx Racing,,314730,448.68421052632,366.99342105263,
Men Cat 4   ,12,36768,Andre,Odendaal,,,267109,400,370.66081871345,
Men Cat 4   ,13,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,355,374.32821637427,
Men Cat 4   ,14,37515,Jeffrey,Longmcgie,Balance Cycling/Erik's Bike Shop,,280085,400,377.99561403509,
Men Cat 4   ,15,36963,Mike,Conroy,Mox Multisport,,273192,400,381.66301169591,
Men Cat 4   ,16,36924,Paul,Kardosh,Mox Multisport,,268726,400,385.33040935673,
Men Cat 4   ,17,26943,Edwin,Bagley,Iron Cycles,,229687,374.16666666667,388.99780701754,
Men Cat 4   ,18,26952,Mike,Morell,Chicago Cuttin Crew,,278651,390,392.66520467836,
Men Cat 4   ,19,36964,Hunter,Davis,Team TATI,,309108,400,396.33260233918,
Men Cat 4   ,20,37449,Kris,Wiatr,,,347346,400,400,
Men Cat 4   ,21,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,390,403.66739766082,
Men Cat 4   ,22,37516,Michael,Berman,Spidermonkey Cycling,,201203,400,407.33479532164,
Men Cat 4   ,23,36697,Nick,Amlot,xXx Racing,,317852,400,411.00219298246,
Men Cat 4   ,24,36718,Todd,Kollar,Team Mack Racing Assn,,323564,400,414.66959064327,
Men Cat 4   ,25,37063,Andrew,Peterson,,,324898,400,418.33698830409,
Men Cat 4   ,26,19240,Justin,Merkey,Rhythm Racing,,288320,413.33333333333,422.00438596491,
Men Cat 4   ,27,27147,Cory,Davenport,,,284782,435,425.67178362573,
Men Cat 4   ,28,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,400,429.33918128655,
Men Cat 4   ,29,36931,Christopher,Macfarland,xXx Racing,,227090,400,433.00657894737,
Men Cat 4   ,30,26965,Nicholas,Venice,xXx Racing,,286521,413.33333333333,436.67397660819,
Men Cat 4   ,31,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,363.33333333333,440.34137426901,
Men Cat 4   ,32,37040,John,Wolters,Rhythm Racing,,287592,400,444.00877192982,
Men Cat 4   ,33,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,400,447.67616959064,
Men Cat 4   ,34,19247,Loren,Bo,,,230104,422.92994693068,451.34356725146,
Men Cat 4   ,35,36773,Paymon,Danesh,xXx Racing,,303717,400,455.01096491228,
Men Cat 4   ,36,34746,Keir,James,Hawkeye Bicycle Assoc,,327104,400,458.6783625731,
Men Cat 4   ,37,36771,Emanuele,Bianchi,Chicago Velo Campus,,278913,400,462.34576023392,
Men Cat 4   ,38,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,400,466.01315789474,
Men Cat 4   ,39,36962,Themis,Mavrogordatos,University of Chicago,,308432,400,469.68055555556,
Men Cat 4   ,DNF,36814,Ken,Dawson,xXx Racing,,235776,400,473.34795321637,
Men Cat 4   ,DNF,37133,Charles,Meyer,xXx Racing,,293017,400,473.34795321637,
Men Cat 4   ,DNF,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,400,473.34795321637,
Men Cat 4   ,DNF,37117,Paul,Morrison,Beverly Bike/VeePak,,121594,400,473.34795321637,
Men Cat 4   ,DNF,37691,Daniel,Pollard,Rhythm Racing,,289500,400,473.34795321637,
Men Cat 4   ,DNF,36682,Jared,Sheppard,,,237961,400,473.34795321637,
Men Cat 4   ,DNF,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,400,473.34795321637,
Men Cat 4   ,DNF,37036,Andrew,Toftoy,,,326050,400,473.34795321637,
Men Cat 4   ,DNF,37518,Chris,Washburn,LAPT CC,,348110,400,473.34795321637,
Men Cat 4   ,DNF,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,436.84210526316,473.34795321637,
Men Cat 4   ,DNF,26929,Jeffrey,Perkins,Chicago Cuttin Crew,,261735,350,473.34795321637,
Men Cat 4   ,DNF,1385,David,Hudson,xXx Racing,,17010,296.77,473.34795321637,
Men Cat 4/5  30-99 ,1,37306,Stanley,Trzeciak,,,353782,450,382.12719298246,
Men Cat 4/5  30-99 ,2,36718,Todd,Kollar,Team Mack Racing Assn,,323564,450,387.78326023392,
Men Cat 4/5  30-99 ,3,1385,David,Hudson,xXx Racing,,17010,296.77,393.43932748538,
Men Cat 4/5  30-99 ,4,27260,Tracy,Dangott,xXx Racing,,314730,448.68421052632,399.09539473684,
Men Cat 4/5  30-99 ,5,37498,Daniel,Dodson,W2 Racing,,277590,450,404.7514619883,
Men Cat 4/5  30-99 ,6,37107,Jason,Addante,Flatlandia Cycling Team,,251883,450,410.40752923977,
Men Cat 4/5  30-99 ,7,37499,Mark,Mccain,xXx Racing,,348310,450,416.06359649123,
Men Cat 4/5  30-99 ,8,26965,Nicholas,Venice,xXx Racing,,286521,413.33333333333,421.71966374269,
Men Cat 4/5  30-99 ,9,36921,Matt,Bennett,Village-Verdigris Cycling,,274551,450,427.37573099415,
Men Cat 4/5  30-99 ,10,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,433.03179824561,
Men Cat 4/5  30-99 ,11,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,445.83333333333,438.68786549708,
Men Cat 4/5  30-99 ,12,37089,Patrick,Myers,Team TATI,,228794,450,444.34393274854,
Men Cat 4/5  30-99 ,13,37147,Stephen,Schnell,,,344782,450,450,
Men Cat 4/5  30-99 ,14,37500,James,Lund,ABD Cycling Team,,184410,450,455.65606725146,
Men Cat 4/5  30-99 ,15,36909,Matthew,Grosspietsch,xXx Racing,,273077,450,461.31213450292,
Men Cat 4/5  30-99 ,16,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,450,466.96820175439,
Men Cat 4/5  30-99 ,17,36709,Michael,Stodden,Team Higher Gear,,244617,450,472.62426900585,
Men Cat 4/5  30-99 ,18,37691,Daniel,Pollard,Rhythm Racing,,289500,450,478.28033625731,
Men Cat 4/5  30-99 ,19,37449,Kris,Wiatr,,,347346,450,483.93640350877,
Men Cat 4/5  30-99 ,20,37040,John,Wolters,Rhythm Racing,,287592,450,489.59247076023,
Men Cat 4/5  30-99 ,21,36849,Michael,Schmalandt,,,136377,450,495.2485380117,
Men Cat 4/5  30-99 ,22,36753,Matthew,Boggs,,,339138,450,500.90460526316,
Men Cat 4/5  30-99 ,23,27025,James,Rolette,South Chicago Wheelmen,,30450,454.28571428571,506.56067251462,
Men Cat 4/5  30-99 ,24,37501,Berton,Travis,South Chicago Wheelmen,,289961,450,512.21673976608,
Men Cat 4/5  30-99 ,25,36908,Stephen,Butler,Bicycle Heaven,,41170,450,517.87280701754,
Men Cat 4/5  30-99 ,DNF,37448,Ken,Schiffman,Flatlandia Cycling Team,,196884,450,523.52887426901,
Men Cat 5   ,1,37063,Andrew,Peterson,Mox Multisport,,324898,500,425,
Men Cat 5   ,2,10287,Alex,Grant,,,305805,488.47,430.76923076923,
Men Cat 5   ,3,36874,Byron,Noll,xXx Racing,,342678,500,436.53846153846,
Men Cat 5   ,4,37503,Michael,Bucholtz,Beverly Bike/VeePak,,351568,500,442.30769230769,
Men Cat 5   ,5,37077,Brien,Shopoff,xXx Racing,,222623,500,448.07692307692,
Men Cat 5   ,6,36824,Evan,Kuchar,xXx Racing,,343264,500,453.84615384615,
Men Cat 5   ,7,37504,Erik,Fielder,,,,500,459.61538461538,
Men Cat 5   ,8,37499,Mark,Mccain,xXx Racing,,348310,500,465.38461538462,
Men Cat 5   ,9,37505,Ryan,Bice,Multisport Madness Triathlon Team,,349010,500,471.15384615385,
Men Cat 5   ,10,36894,Paul,Mumford,,,167887,500,476.92307692308,
Men Cat 5   ,11,37506,Parrish,Marugg,BICYCLE WORLD/GOATS,,226757,500,482.69230769231,
Men Cat 5   ,12,37147,Stephen,Schnell,,,344782,500,488.46153846154,
Men Cat 5   ,13,37439,Mike,Radlicz,,,307187,500,494.23076923077,
Men Cat 5   ,14,27278,Kenneth,Dorado,Iron Cycles,,282724,539.47368421053,500,
Men Cat 5   ,15,37507,Kevin,Mcdowell,,,556001,500,505.76923076923,
Men Cat 5   ,16,27270,Will,Frame,Team Higher Gear,,317782,507.89473684211,511.53846153846,
Men Cat 5   ,17,36828,William,Draper,xXx Racing,,309702,500,517.30769230769,
Men Cat 5   ,18,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,523.07692307692,
Men Cat 5   ,19,36847,Michael,Keach,Mox Multisport,,325880,500,528.84615384615,
Men Cat 5   ,20,36820,Troy,Crady,Mox Multisport,,274912,500,534.61538461538,
Men Cat 5   ,21,36822,David,Gosse,Mox Multisport,,313848,500,540.38461538462,
Men Cat 5   ,22,37388,Freddy,Bernabe,,,326526,500,546.15384615385,
Men Cat 5   ,23,37508,John,Mitchell,xXx Racing,,343594,500,551.92307692308,
Men Cat 5   ,24,37064,Blayne,Greiner,xXx Racing,,329936,500,557.69230769231,
Men Cat 5   ,25,37019,Stephen,Pedone,Bicycle Heaven,,354298,500,563.46153846154,
Men Cat 5   ,26,37389,Anthony,Wise,,,355390,500,569.23076923077,
Men Cat 5   ,27,37509,Parian,Cox,,,,500,575,
Men Cat 5   ,DNF,36821,Michael,Beebe,Iron Cycles,,302844,500,580.76923076923,
Men Cat 5   ,DNF,37354,Jordie,Field,ISCorp Cycling Team,,353596,500,580.76923076923,
Men Cat 5   ,DNF,37510,Timothy,Lentz,,,340442,500,580.76923076923,
Men Cat 5   ,DNF,37511,Nate,Miller,,,500348,500,580.76923076923,
Men Cat 5   ,DNF,37007,Jason,Trock,Mox Multisport,,330028,500,580.76923076923,
Men Cat 5   ,DNF,37512,Anthony,Whitt,xXx Racing,,325272,500,580.76923076923,
Men Cat 5   ,DNF,37513,Martin,Torosian,mmk,,,500,580.76923076923,
Men Junior  10-14 ,1,37491,Christopher,Sodergren,Baraboo Sharks,,295776,650,552.5,
Men Junior  10-14 ,2,36674,Maxx,Hall,Village-Verdigris Cycling Team,,297898,650,564.6875,
Men Junior  10-14 ,3,36676,Nikos,Hessert,xXx Racing,,347054,650,576.875,
Men Junior  10-14 ,4,36673,Gina,Johnson,Village-Verdigris Cycling Team,,298758,650,589.0625,
Men Junior  10-14 ,5,37139,Cooper,Langanis,Multisport Madness,,351936,650,601.25,
Men Junior  10-14 ,6,37492,Katie,Paradis,,,362055,650,613.4375,
Men Junior  10-14 ,7,37206,Emilia,Field,Nova Cycle Sports Foundation Inc.,,321530,650,625.625,
Men Junior  10-14 ,8,37493,Alexandra,Lorenz,Enzo's-PSIMET,,354474,650,637.8125,
Men Junior  10-14 ,9,37494,Victoria,Clinton,MMTT3,,,650,650,
Men Junior  10-14 ,10,36679,Daryus,Patel,xXx Racing,,348972,650,662.1875,
Men Junior  10-14 ,11,37393,Dana,Loo,ISCorp Cycling Team,,283736,650,674.375,
Men Junior  10-14 ,12,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,650,686.5625,
Men Junior  10-14 ,13,37495,Tommy,Davey,MMTT,,,650,698.75,
Men Junior  10-14 ,14,37496,Bethany,Sodergren,Baraboo Sharks,,298556,650,710.9375,
Men Junior  10-14 ,15,37497,Kyleigh,Spearing,Multi Sport Madness,,630238,650,723.125,
Men Junior  10-14 ,16,36899,Spencer,Rolette,South Chicago Wheelmen,,288669,650,735.3125,
Men Junior  10-14 ,17,37394,Kathleen,Rolette,South Chicago Wheelmen,,334756,650,747.5,
Men Junior  15-18 ,1,36770,Konrad,Witt,ABD Cycle Club,,247336,350,297.5,
Men Junior  15-18 ,2,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,261.20689655172,305,
Men Junior  15-18 ,3,27093,Kyle,Mindick,xXx Racing,,294085,387.5,312.5,
Men Junior  15-18 ,4,37525,Nolan,Dickson,,,,350,320,
Men Junior  15-18 ,5,37526,Carter,Dickson,,,,350,327.5,
Men Junior  15-18 ,6,37527,Mackenzie,Dupuy,,,353512,350,335,
Men Junior  15-18 ,7,37528,Christian,Marquez,Iron Cycles,,337336,350,342.5,
Men Junior  15-18 ,8,37529,Rachel,Mann,,,,350,350,
Men Junior  15-18 ,9,37530,Erin,Paradis,,,362053,350,357.5,
Men Junior  15-18 ,10,36880,Ben,Omalley,xXx Racing,,324780,350,365,
Men Junior  15-18 ,11,37531,Heidi,Stimac,,,,350,372.5,
Men Junior  15-18 ,13,37057,Sarah,Mythen,,,306235,350,380,
Men Junior  15-18 ,14,37513,Martin,Torosian,,,,350,387.5,
Men Junior  15-18 ,15,37532,Rachael,Staudacher,,,,350,395,
Men Masters  50-99 ,1,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,330.3,296.28571428571,
Men Masters  50-99 ,2,26989,Andrew,Kerr,Bicycle Heaven,,66761,345.71428571429,305.2380952381,
Men Masters  50-99 ,3,36808,Don,Lowe,Team Mack Racing Assoc. LTD,,218745,350,314.19047619048,
Men Masters  50-99 ,4,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,404.28571428571,323.14285714286,
Men Masters  50-99 ,5,37482,William,Feiges,POWERADE - INDEPENDENT FABRICATION,,258986,350,332.09523809524,
Men Masters  50-99 ,6,36943,Ron,Good,Endure It Sports,,268828,350,341.04761904762,
Men Masters  50-99 ,7,36987,Bill,Leibman,,,307095,350,350,
Men Masters  50-99 ,8,37483,Russell,Loucks,Silver Cycling,,182695,350,358.95238095238,
Men Masters  50-99 ,9,37484,Russ,Damhoff,,,52698,350,367.90476190476,
Men Masters  50-99 ,10,37485,Kevin,Wohlford,American Equity Racng Team,,211874,350,376.85714285714,
Men Masters  50-99 ,11,27025,James,Rolette,South Chicago Wheelmen,,30450,454.28571428571,385.80952380952,
Men Masters  50-99 ,12,36988,James,Scheckel,,,341274,350,394.7619047619,
Men Pro/1/2   ,1,37469,Chris,Arndt,LAPT CC,,219506,150,167.85460506191,
Men Pro/1/2   ,2,27433,Ben,Damhoff,University of Wisconsin-Platteville,,133889,180.41442852388,172.02127172858,
Men Pro/1/2   ,3,27437,Peter,Strittmatter,xXx Racing,,196601,261.81460906853,176.18793839524,
Men Pro/1/2   ,4,27098,David,Moyer,xXx Racing,,273323,189.59,180.35460506191,
Men Pro/1/2   ,5,27120,Danny,Robertson,ABD Cycling Team,,256071,222.42358934169,184.52127172858,
Men Pro/1/2   ,6,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,243.71,188.68793839524,
Men Pro/1/2   ,7,27131,Liam,Donoghue,xXx Racing,,206188,205.27,192.85460506191,
Men Pro/1/2   ,8,27112,Hogan,Sills,ABD Cycling Team,,257611,148.29545454545,197.02127172858,
Men Pro/1/2   ,9,37470,David,Block,Bianchi/Grand Performance,,241507,150,201.18793839524,
Men Pro/1/2   ,10,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,150,205.35460506191,
Men Pro/1/2   ,11,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,148.29545454545,209.52127172858,
Men Pro/1/2   ,12,27127,Joe,Bippus,South Chicago Wheelmen,,261314,148.29545454545,213.68793839524,
Men Pro/1/2   ,13,36776,Nicholas,Ramirez,Burnham Racing,,296749,150,217.85460506191,
Men Pro/1/2   ,14,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,150,222.02127172858,
Men Pro/1/2   ,15,27109,Nicholas,Vetter,Bianchi/Grand Performance,,263471,148.29545454545,226.18793839524,
Men Pro/1/2   ,16,1289,Bryan,Mcvey,ABD Cycling Team,,230,137.04545454545,230.35460506191,
Men Pro/1/2   ,17,27133,Dylan,Knutson,Bianchi/Grand Performance,,281816,161.59090909091,234.52127172858,
Men Pro/1/2   ,18,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,150,238.68793839524,
Men Pro/1/2   ,19,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,150,242.85460506191,
Men Pro/1/2   ,20,37475,Chad,Bishop,American Equity Racng Team,,223776,150,247.02127172858,
Men Pro/1/2   ,21,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,150,251.18793839524,
Men Pro/1/2   ,22,32484,Brian,Boyle,Beverly Bike/VeePak,,193058,322.46,255.35460506191,
Men Pro/1/2   ,23,32616,Carson,Christen,American Equity Racng Team,,233801,289.7055535345,259.52127172858,
Men Pro/1/2   ,24,27042,Michael,Seguin,xXx Racing,,32101,267.41379310345,263.68793839524,
Men Pro/1/2   ,25,27234,Luke,Seemann,xXx Racing,,224425,271.92,267.85460506191,
Men Pro/1/2   ,DNF,37480,J,Bailey,American Equity Racng Team,,113926,150,272.02127172858,
Women Cat 4   ,1,37533,Kelly,Whitley,,,,600,510,
Women Cat 4   ,2,37381,Sarah,Rice,Team TATI,,93856,600,519,
Women Cat 4   ,3,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,585.625,528,
Women Cat 4   ,4,36853,Kristina,Young,Team TATI,,197174,600,537,
Women Cat 4   ,5,36866,Ellen,Ryan,xXx Racing,,338666,600,546,
Women Cat 4   ,6,37176,Katie,Tomarelli,,,307344,600,555,
Women Cat 4   ,7,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,546.25,564,
Women Cat 4   ,8,37534,Jenn,Howland,MULTISPORT MADNESS TRIATHLON TEAM,,,600,573,
Women Cat 4   ,9,36854,Talia,Glimer,Mox Multisport,,337464,600,582,
Women Cat 4   ,10,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,600,591,
Women Cat 4   ,11,36857,Lindsay,Knight,Team TATI,,329788,600,600,
Women Cat 4   ,12,36861,Anna,Bacsik,xXx Racing,,346294,600,609,
Women Cat 4   ,13,37535,Jen,Clay,,,,600,618,
Women Cat 4   ,14,37536,Mackenzie,William,,,,600,627,
Women Cat 4   ,15,37537,Melanie,Greiner,,,,600,636,
Women Cat 4   ,16,27223,Megan,Burke,xXx Racing,,306070,619.375,645,
Women Cat 4   ,17,36800,Niki,Nation,Proctor Cycling Team,,328606,600,654,
Women Cat 4   ,18,36862,Sandra,Samman,xXx Racing,,300027,600,663,
Women Cat 4   ,19,36979,Amy,Comstock,Mox Multisport,,285146,600,672,
Women Cat 4   ,20,36856,Cecile,Redoble,Mox Multisport,,237408,600,681,
Women Cat 4   ,21,37538,Sheena,Enriquez,,,282709,600,690,
Women Cat 4   ,DNF,37123,Nikki,Munvez,,,348192,600,699,
Women Cat P/1/2/3   ,1,36791,Elizabeth,So,Team TATI,,280608,400,344.83681136485,
Women Cat P/1/2/3   ,2,27033,Kristen,Meshberg,ABD Cycle Club,,167518,417.07109893475,362.48905898535,
Women Cat P/1/2/3   ,3,27032,Jeannie,Kuhajek,ABD Racing Team,,316598,396.11138051764,380.14130660586,
Women Cat P/1/2/3   ,4,27205,Cady,Chintis,Alberto's Sport,,309452,546.25,397.79355422636,
Women Cat P/1/2/3   ,5,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,400,415.44580184687,
Women Cat P/1/2/3   ,6,36937,Francine,Haas,Alberto's Sport,,162422,400,433.09804946737,
Women Cat P/1/2/3   ,7,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,450.75029708788,
Women Cat P/1/2/3   ,8,27201,Amelia,Moore,xXx Racing,,286576,449.125,468.40254470839,
Women Cat P/1/2/3   ,9,27214,Elise,Kikis,Alberto's Sport,,309062,585.625,486.05479232889,
Women Cat P/1/2/3   ,10,27206,Tamara,Fraser,xXx Racing,,236641,546.25,503.7070399494,
