Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,45,64,478.81903639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,19,23,504.85815151515,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,44,56,503.34000641026,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,16,18,521.92292157824,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,46,59,460.44875862069,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,41,45,501.32466560215,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,19,20,523.88607595059,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,20,32,470.167109375,
University Road Race,2014-08-17,Men 4/5,25,52,473.43027319536,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,25,39,470.39458406664,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,14,23,465.26716076696,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,30,31,565.2412,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,28,30,536.501,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,13,24,442.75,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,25,30,514.07547583733,
Tour del Sol - TT,2015-03-28,Men 4-5,40,55,487.36672137483,
Tour del Sol - Crit,2015-03-28,Men 4-5,42,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,DNF,52,538.60902067169,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,52,70,485.22727619048,
Antelope Island Classic,2015-05-2,Men CAT 4/5,62,73,522.77688194444,
Bear Lake Classic,2015-05-15,Men Cat 4/5,19,39,446.15240350877,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,25,27,518.82463900276,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,20,27,495.71808697197,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,22,25,521.0810178133,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,21,25,504.66183927087,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,10,16,463.2686875,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,18,36,405.35290740741,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,21,36,458.63703100989,
Harvest Moon Criterium,2015-09-19,Men Cat 4,DNF,31,546.63347222222,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,16,22,477.67833333333,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,10,21,432.0156,
Desert City Crit Series - Finale,2016-03-5,Men Cat 4,7,14,427.80730952381,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,20,27,520.95265738314,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,12,34,412.81210772137,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,24,34,487.66665125541,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,12,32,422.37319250059,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,12,30,423.29433065914,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,1,14,397.54216666667,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,14,16,506.2485465748,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,6,8,476.08675,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,44,50,504.9954,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,19,43,433.38552380952,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,4,28,370.83056821573,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,22,28,493.9817008441,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,16,25,454.96910763458,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,18,25,473.25038472062,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,26,34,494.392,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,3,18,399.550125,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,22,43,496.70612035989,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,DNF,30,521.94281818182,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,22,28,475.90867936902,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,DNF,23,617.45177777778,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,12,19,492.28962962963,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 4,10,13,503.45033333333,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,12,16,510.8499375,
Antelope Island Classic,2017-05-6,Men CAT 4/5,26,51,453.43502838626,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,7,25,416.25,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,26,53,451.46311858974,
Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,13,24,451,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,8,24,401.69966351211,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,420.61647012775,
Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,13,24,450,
The Sugarhouse Criterium,2017-05-27,Men  Cat 4,9,9,496.30971445445,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,9,32,395.23244360494,
Adventure Week Crit,2017-06-17,Cat 4/5,3,13,460.21347222222,
Adventure Week Crit,2017-06-17,Cat 4/5,4,13,460.21347222222,
Adventure Week Crit,2017-06-17,Men Master 35+,2,6,357.197,
SBR Criterium,2017-07-1,Men  Cat 4/5,6,11,439.59775658196,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,DNF,49,567.3588714478,
SoJo Criterium,2017-09-16,Men C,15,20,531.13882856341,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 3/4,17,20,449.2644,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,27,29,462.87405259726,
Antelope Island Classic,2018-05-5,Men Cat 3/4,37,38,487.70333333333,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,22,24,485.21924242424,
Murray Criterium,2019-03-29,Men Senior  Cat 34,33,33,495.77210534178,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,17,17,462.7485,
Utah State Time Trial Championships,2019-06-15,Men Cat  3,5,5,,
UMC Circuit,2019-07-19,Men Men's 3-45,21,26,456.82334719432,
Salt Lake Criterium,2019-07-20,Men Cat3/4,35,47,499.9986883439,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,DNF,39,449.62673382765,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,25,33,341.25,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,DNF,30,348.46153846154,
Salt Lake Criterium,2022-07-16,Men Cat 3,25,27,446.90756211515,
