First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mcquerry,Road Nationals Day 5,2012-06-24,Men Junior  17-18,122,150,427.37662009881,
Justin,Mcquerry,Road Nationals Day 3,2012-06-22,Men Junior  17-18,86,142,411.70932261059,
Sheri,Rothe,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 1/2/3  ,4,10,367.90593313018,
Justin,Mcquerry,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,5,32,399.375,
Justin,Mcquerry,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,15,50,420.3,
Kim,Jennings,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,3,20,418.81689682065,
Sheri,Rothe,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,4,20,428.96478471807,
Kathleen,Hattaway,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,11,20,500,
Michelle,Montoya,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,12,20,510.14788789742,
Justin,Mcquerry,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,29,63,344.91935483871,
John-matthew,Hattaway,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,56,57,255.26277267177,
