Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 3                                ,36,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,3,31,262.01928827871,
Song Mountain Road Race,2009-05-16,Men 3                                ,30,34,336.6606804279,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men 02   ,56,94,230.0842469107,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,11,35,197.44693137255,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,42,64,260.42803184039,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,7,14,276.63739916469,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,18,47,226.54279506243,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),5,16,230.55983877295,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Lake Carey Road Race,2011-05-29,Men 1/2/3  ,2,10,219.78034311867,
Greenville Spring Series,2015-02-14,Men Cat 3,22,30,412.63560606061,
 Drops to Hops Road Race,2015-09-26,Citizens Race,1,161,467.5,
Drops to Hops Road Race,2019-09-28,Men's  B Race,3,58,344.13793103448,
