Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 5,1,11,428.16581646369,
2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,7,12,464.48261674252,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 55+,5,10,382.14486666667,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 55+,10,13,470.0298472754,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,13,15,588.11587944193,
2018 Time Trial Fl State Championships ,2018-04-8,Men 55-59 Masters,6,9,442.71900587444,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,3,10,360.11548985033,
FL State TT Championships,2019-04-7,Men 55-59 Masters,4,12,374.26418939394,
Orlando Airport Time Trial,2019-06-25,Men M50+,1,5,,
Swamp Classic - TT,2020-02-1,Men Master 60+,2,4,,
2020 Florida Polytechnic Time Trial Series,2020-02-9,Men Time Trial Bike Open,8,9,433.45420332072,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 60+,2,2,,
Florida State Road Race Championships,2020-10-17,Men Master 60-64,16,21,581.02774170619,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  60-64,5,7,576.97683315143,
Swamp Classic,2022-02-5,Men Master 60+,5,8,550,
Swamp Classic,2022-02-6,Men Master 60+,8,14,550,
Florida State Time Trial Championships,2023-04-15,Men Master 60-64,4,7,550,
