Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,12087,Glen,Gann,Land Shark,18:35:00,,,,
Masters Men 40+,2,12067,Dave,Masessa,Desalvo Custom Cycles Racing,20:32:00,,,,
Masters Men 40+,3,12500,Marc,Ditommaso,Marty's Cycle & Moore,20:40:00,,,,
Masters Men 40+,4,12227,Bill,Robberson,Desalvo Custom Cycles Racing,20:49:00,,,,
Masters Men 40+,5,109319,Jacques,Bleisae,,21:45:00,,,,
Senior Men Category 1/2/3,1,12071,Spencer,Gray,Cycle Analysis,18:07:00,,,,
Senior Men Category 1/2/3,2,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,18:19:00,,,,
Senior Men Category 1/2/3,3,12086,Richard,Hogan,Land Shark,19:13:00,,,,
Senior Men Category 1/2/3,4,109095,Mark,Hilsenberg,Etna Brewing Co./DeSalvo Custom Cycles,19:59:00,,,,
Senior Men Category 1/2/3,5,12083,Tim,Turk,Cycle Sport,20:11:00,,,,
Senior Men Category 1/2/3,6,24132,Alex,Hayes,Cycle Sport,20:16:00,,,,
Senior Men Category 1/2/3,7,109062,Richard,Fox,Land Shark,20:34:00,,,,
Senior Men Category 4/5,1,12005,Scott,Toll,Cycle Sport,18:48:00,,,,
Senior Men Category 4/5,2,108551,Ryan,Morgan,,20:42:00,,,,
Senior Men Category 4/5,3,109274,Alex,Lockheart,,20:44:00,,,,
Senior Men Category 4/5,4,109272,Stephen,Staha,Cycle Sport,21:16:00,,,,
Senior Men Category 4/5,5,109135,Mark,Pine,,21:27:00,,,,
Senior Men Category 4/5,6,12498,Scott,Pierce,,21:34:00,,,,
Senior Men Category 4/5,7,12329,Jason,Singleton,Desalvo Custom Cycles Racing,21:40:00,,,,
Senior Men Category 4/5,8,22626,Steve,Law,,26:30:00,,,,
Senior Women,1,12275,Kristi,Green,Etna Brewing Co./DeSalvo Custom Cycles,21:13:00,,,,
Senior Women,2,109279,Sabrina,Read,Etna Brewing Co./DeSalvo Custom Cycles,21:39:00,,,,
Senior Women,3,109280,Dea,Collins,Cycle Sport,23:41:00,,,,
Senior Women,4,14772,Patricia,Harlow,Marty's Cycle & Moore,24:33:00,,,,
Senior Women,5,109320,Gwen,Turos,,24:58:59,,,,
Senior Women,6,109321,Cyndi,Pierce,,25:09:00,,,,
Senior Women,7,109282,Amy,Warner,,25:43:59,,,,
