Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,268.83903682918,206.51253612173,
Men Cat 1/2/3/4 Master 40+,2,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,214.25003173885,
Men Cat 1/2/3/4 Master 40+,3,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,221.98752735598,
Men Cat 1/2/3/4 Master 40+,4,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,229.7250229731,
Men Cat 1/2/3/4 Master 40+,5,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B Bike World,,209784,223.16747974643,237.46251859022,
Men Cat 1/2/3/4 Master 40+,6,48412,Lee,Bumgarner,Good Life Racing,,317994,252.71790960892,245.20001420734,
Men Cat 1/2/3/4 Master 40+,7,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHOP,,141060,250.95722148994,252.93750982446,
Men Cat 1/2/3/4 Master 40+,8,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,260.67500544159,
Men Cat 1/2/3/4 Master 40+,9,163349,Gary,Zehr,ETP Cycling,,216801,299.3624835272,268.41250105871,
Men Cat 1/2/3/4 Master 40+,10,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,286.50403894065,276.14999667583,
Men Cat 1/2/3/4 Master 40+,11,148507,Michael,Lanyon,606 Racing,,198389,269.66896613526,283.88749229295,
Men Cat 1/2/3/4 Master 40+,12,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,291.62498791007,
Men Cat 1/2/3/4 Master 40+,13,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,299.3624835272,
Men Cat 1/2/3/4 Master 40+,14,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,270.99284854226,307.09997914432,
Men Cat 1/2/3/4 Master 40+,15,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,314.83747476144,
Men Cat 1/2/3/4 Master 40+,16,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,,367163,307.35029039667,322.57497037856,
Men Cat 1/2/3/4 Master 40+,17,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,330.31246599568,
Men Cat 1/2/3/4 Master 40+,18,86197,John,Green,Intent,,554333,372.1470935653,338.0499616128,
Men Cat 1/2/3/4 Master 40+,19,131217,John,Davis,VeloBrew Racing,,489792,373.38013666796,345.78745722993,
Men Cat 1/2/3/4 Master 40+,20,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,365.03144090018,353.52495284705,
Men Cat 1/2/3/4 Master 40+,21,114019,Peter,H gee,Stem Ciders Racing,,470423,356.5944780859,361.26244846417,
Men Cat 1/2/3/4 Master 40+,22,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,391.45774994125,368.99994408129,
Men Cat 1/2/3/4 Master 40+,23,123230,Baris,Key,EMC2 / Elmhurst Masters,,480006,433.39991193155,376.73743969841,
Men Cat 1/2/3/4 Master 40+,24,60440,Nathan,Troia,EMC2,,66747,395.33763378874,384.47493531554,
Men Cat 1/2/3/4 Master 40+,25,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO International Cyclin,,340880,380.42494547268,392.21243093266,
Men Cat 1/2/3/4 Master 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,249.25163206923,
Men Cat 1/2/3/4 Master 50+,2,148903,Mark,Hill,KBB p/b Autotrader,,73314,291.22305337793,253.01693320387,
Men Cat 1/2/3/4 Master 50+,3,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,256.78223433852,
Men Cat 1/2/3/4 Master 50+,4,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,260.54753547316,
Men Cat 1/2/3/4 Master 50+,5,49358,Steve,Sonheim,Expeditors,,54980,307.16714580229,264.3128366078,
Men Cat 1/2/3/4 Master 50+,6,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,268.07813774244,
Men Cat 1/2/3/4 Master 50+,7,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,271.84343887708,
Men Cat 1/2/3/4 Master 50+,8,50345,Briant,Kelly,Midwest Orthopedic Specialty Hospital / Team Wisco,,313798,352.52329603704,275.60874001172,
Men Cat 1/2/3/4 Master 50+,9,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,279.37404114636,
Men Cat 1/2/3/4 Master 50+,10,44513,Allen,Abell,The Meteor,,147032,272.0061631475,283.139342281,
Men Cat 1/2/3/4 Master 50+,11,27144,Marc,Moeller,0,,0,301.55666863311,286.90464341564,
Men Cat 1/2/3/4 Master 50+,12,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,290.66994455028,
Men Cat 1/2/3/4 Master 50+,13,213353,Nelson,Repenning,The Meteor,,538459,323.56722973995,294.43524568492,
Men Cat 1/2/3/4 Master 50+,14,74396,James,Halpin,KBB p/b Autotrader,,14764,343.79970081504,298.20054681957,
Men Cat 1/2/3/4 Master 50+,15,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,301.96584795421,
Men Cat 1/2/3/4 Master 50+,16,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,305.73114908885,
Men Cat 1/2/3/4 Master 50+,17,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,309.49645022349,
Men Cat 1/2/3/4 Master 50+,18,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,313.26175135813,
Men Cat 1/2/3/4 Master 50+,19,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,317.02705249277,
Men Cat 1/2/3/4 Master 50+,20,37396,Bevan,Brookfield,Half Acre Cycling,,281989,369.57307412368,320.79235362741,
Men Cat 1/2/3/4 Master 50+,21,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,324.55765476205,
Men Cat 1/2/3/4 Master 50+,22,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,366.9896513952,328.32295589669,
Men Cat 1/2/3/4 Master 50+,23,63406,Christopher,Boer,COSDI racing p/b VELOLAW,,111940,406.18396020075,332.08825703133,
Men Cat 1/2/3/4 Master 50+,24,96347,Tate,Coverdale,Waldo Racing,,430034,434.40530950373,335.85355816597,
Men Cat 1/2/3/4 Master 50+,25,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,339.61885930062,
Men Cat 1/2/3/4 Master 50+,26,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,343.38416043526,
Men Cat 1/2/3/4 Master 50+,27,37208,Gary,Dyer,Cyclery,,50908,326.49564638509,347.1494615699,
Men Cat 1/2/3/4 Master 50+,28,134815,Martin,Tepoele,INTENT,,498669,300,350.91476270454,
Men Cat 1/2/3/4 Master 50+,29,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,354.68006383918,
Men Cat 1/2/3/4 Master 50+,30,45783,Gregg,Ueckert,The Meteor,,61918,316.91146772917,358.44536497382,
Men Cat 1/2/3/4 Master 50+,31,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,362.67355563846,362.21066610846,
Men Cat 1/2/3/4 Master 50+,32,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,365.9759672431,
Men Cat 1/2/3/4 Master 50+,33,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,369.74126837774,
Men Cat 1/2/3/4 Master 50+,34,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,373.50656951238,
Men Cat 1/2/3/4 Master 50+,35,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,377.27187064702,
Men Cat 1/2/3/4 Master 50+,36,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,434.71781697961,381.03717178167,
Men Cat 1/2/3/4 Master 50+,37,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,384.80247291631,
Men Cat 1/2/3/4 Master 50+,38,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,434.13956273093,388.56777405095,
Men Cat 1/2/3/4 Master 50+,39,163951,Michael,Maliska,INTENT,,513549,300,392.33307518559,
Men Cat 1/2/3/4 Master 50+,40,80434,Kurt,Schaldenbrand,University of Michigan Cycling Team,,31480,435.48130118315,396.09837632023,
Men Cat 1/2/3/4 Master 50+,41,26962,Mark,Misicko,INTENT,,244544,383.82621133562,399.86367745487,
Men Cat 1/2/3/4 Master 50+,42,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,408.04109833981,403.62897858951,
Men Cat 1/2/3/4 Master 50+,43,30887,Felipe,Cardenas,Cleveland Cycling Academy,,0,314.37509403702,407.39427972415,
Men Cat 1/2/3/4 Master 50+,44,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,362.21066610846,411.15958085879,
Men Cat 1/2/3/4 Master 50+,45,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,403.85859249486,414.92488199343,
Men Cat 1/2/3/4 Master 50+,46,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,418.69018312807,
Men Cat 1/2/3/4 Master 50+,47,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,422.45548426272,
Men Cat 1/2/3/4 Master 50+,48,36809,Alfonso,Reyes,Fairlife,,70519,362.8662417252,426.22078539736,
Men Cat 1/2/3/4 Master 50+,49,97658,Robert,Jungels,ABD Cycling Team,,48489,426.91316430121,429.986086532,
Men Cat 1/2/3/4 Master 50+,50,27070,Yong,Qi,Team Flatlandia,,190405,494.26415763049,433.75138766664,
Men Cat 1/2/3/4 Master 50+,51,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,437.51668880128,
Men Cat 1/2/3/4 Master 50+,52,244167,Mecea,Robert,Unattached,,54448,386.14725775985,441.28198993592,
Men Cat 1/2/3/4 Master 50+,53,74250,Paul,Carbone,Waldo Racing Naples,,56636,300,445.04729107056,
Men Cat 1/2/3/4 Master 50+,54,53171,Joseph,Savoie,Team Kaos,,170992,393.77852108641,448.8125922052,
Men Cat 1/2/3/4 Master 50+,55,69264,William,Kuster,Minnesota Masters Cycling   (MMC),,59499,425.65236101887,452.57789333984,
Men Cat 1/2/3/4 Master 50+,56,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,456.34319447448,
Men Cat 1/2/3/4 Master 50+,57,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,460.10849560912,
Men Cat 1/2/3/4 Master 50+,58,274161,Juan,Aponte,0,,INTL-VEN,300,463.87379674377,
Men Cat 1/2/3/4 Master 50+,59,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,467.63909787841,
Men Cat 1/2/3/4 Master 50+,60,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,471.40439901305,
Men Cat 1/2/3/4 Master 50+,61,151590,Andrew,Mcdicken,Team Wheel &amp; Sprocket,,432695,449.94907865597,475.16970014769,
Men Cat 2 Elite,1,150194,Caden,Budd,Adapt ChemStation,,531257,260.45268998464,231.76651119577,
Men Cat 2 Elite,2,166017,Elias,Saigh,Adapt ChemStation,,560067,273.35611765724,234.32523108903,
Men Cat 2 Elite,3,236411,Brian,Musum,MACC Racing,,632229,263.50947383247,236.88395098229,
Men Cat 2 Elite,4,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,281.13385978949,239.44267087555,
Men Cat 2 Elite,5,193661,Samuel,Finch,Road Crew Coffee &amp; Racing,,454537,293.17578863399,242.00139076881,
Men Cat 2 Elite,6,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,288.77786664196,244.56011066207,
Men Cat 2 Elite,7,171884,Elias,Zamora,OKC Velo,,605096,259.07589740418,247.11883055532,
Men Cat 2 Elite,8,100875,Connor,Polenske,Adapt Cycling,,437398,277.42884974297,249.67755044858,
Men Cat 2 Elite,9,189845,Liam,O'connor,DCC,,593021,266.39872900612,252.23627034184,
Men Cat 2 Elite,10,194247,Quinn,Colwell,ETP Cycling,,612208,299.37704649202,254.7949902351,
Men Cat 2 Elite,11,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,277.54108538608,257.35371012836,
Men Cat 2 Elite,12,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,262.75286910149,259.91243002162,
Men Cat 2 Elite,13,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,289.92108477367,262.47114991488,
Men Cat 2 Elite,14,228782,Tommy,Feng,Team Six Project,,619470,308.76120174677,265.02986980814,
Men Cat 2 Elite,15,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,311.30282005207,267.5885897014,
Men Cat 2 Elite,16,243181,Matthaeus,Dyck,Manitoba Cycling,,INTL-CAN,292.73099610536,270.14730959466,
Men Cat 2 Elite,17,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,293.70521139823,272.70602948791,
Men Cat 2 Elite,18,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,314.67539852585,275.26474938117,
Men Cat 2 Elite,19,125943,Aaron,Widman,Velocious Sport,,569373,283.0219193234,277.82346927443,
Men Cat 2 Elite,20,121507,Daniel,Feuling,Adapt Cycling,,480010,263.70430033443,280.38218916769,
Men Cat 2 Elite,21,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees,,565222,307.22585492735,282.94090906095,
Men Cat 2 Elite,22,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicycle,,525114,307.12341274682,285.49962895421,
Men Cat 2 Elite,23,185915,Jacob,Kucik,0,,580989,309.17087806929,288.05834884747,
Men Cat 2 Elite,24,34056,Ben,Page,Bicycle Face,,269509,283.94325760331,290.61706874073,
Men Cat 2 Elite,25,159640,Ian,Abrahams,Adapt ChemStation,,551079,259.25759204333,293.17578863399,
Men Cat 2 Elite,26,146520,Talius,Chickering,606 Racing,,525433,300.85297832439,295.73450852725,
Men Cat 2 Elite,27,164177,Jason,Maier,Apex Cycling Team,,549883,297.18921065714,298.29322842051,
Men Cat 2 Elite,28,186959,Donald,Hersam,SJBC,,586035,262.47963061162,300.85194831376,
Men Cat 2 Elite,29,66125,Kurt,Druffel,Wisconsin Cycling Ventures,,443840,275.16322338286,303.41066820702,
Men Cat 2 Elite,30,100937,Nathaniel,Ganger,V3 Endurance,,405141,324.94009714902,305.96938810028,
Men Cat 2 Elite,31,190200,Christopher,O'brien,Nashville Local Cycling,,593645,270.64422145671,308.52810799354,
Men Cat 2 Elite,32,236787,Viktor,Giordano,Nashville Local Cycling,,633531,293.57018161115,311.0868278868,
Men Cat 2 Elite,33,160424,Robert,Oehler,Team Sustainable Cycling,,552209,284.38809028722,313.64554778006,
Men Cat 2 Elite,34,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,300.97140921536,316.20426767332,
Men Cat 2 Elite,35,130845,Tyler,Auger,WiM Racing,,498830,313.38500527474,318.76298756658,
Men Cat 2 Elite,36,274162,Wassni,Castro,Rolling shattaz,,INTL-BLZ,300,321.32170745984,
Men Cat 2 Elite,37,58037,Jacob,Read,Mercedes-Benz,,349648,275.220483226,323.8804273531,
Men Cat 2 Elite,38,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,311.56698932972,326.43914724635,
Men Cat 2 Elite,39,230823,Calvin,Buntin,Battalion Racing,,606225,316.13441961123,328.99786713961,
Men Cat 2 Elite,40,246360,Loã¯c,Savard,Team Manitoba,,INTL-CAN,296.81675647731,331.55658703287,
Men Cat 2 Elite,41,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,,INTL-CAN,300,334.11530692613,
Men Cat 2 Elite,42,248590,Derrick,Chavarria,Belize,,0,230.55457601156,336.67402681939,
Men Cat 2 Elite,43,238060,Max,Broening,University of Chicago,,633023,313.47980271052,339.23274671265,
Men Cat 2 Elite,44,193299,Torin,Kray-mawhorr,CUTTERS,,570273,352.457424108,341.79146660591,
Men Cat 2 Elite,45,108744,Eric,Loehle,0,,468175,284.09338002163,344.35018649917,
Men Cat 2 Elite,46,117716,Henry,Lord,Fort Lewis College,,515298,287.6093479832,346.90890639243,
Men Cat 2 Elite,47,4968,Corey,Williams,CRCA/To Be Determined,,269625,343.37110402955,349.46762628569,
Men Cat 2 Elite,48,118659,Jeffrey,Johnson,SCW Intent,,398533,347.56709487659,352.02634617894,
Men Cat 2 Elite,49,139638,Joshua,Krozendijk,Velocity Cycling Team,,0,300,354.5850660722,
Men Cat 2 Elite,DNF,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,304.32853431215,359.70250585872,
Men Cat 2 Elite,DNF,175140,Chasen,Madsen,Apex Cycling Team,,575053,324.70992353993,359.70250585872,
Men Cat 3 Elite,1,229173,Alexander,Mutter,University of Edinburgh Cycling Club,,641786,391.60574120459,266.63430905088,
Men Cat 3 Elite,2,61653,Samuel,Torres,Stellares Racing Team,,340722,312.18084575408,270.05441202015,
Men Cat 3 Elite,3,194808,Nathan,Knowles,PROTERRA RACING,,314966,314.40768704568,273.47451498942,
Men Cat 3 Elite,4,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,297.80355942104,276.89461795869,
Men Cat 3 Elite,5,235708,Tofik,Beshir,Kelly Benefits Strategies Cycling,,622515,314.47373443864,280.31472092796,
Men Cat 3 Elite,6,274176,Antoine,Bergeron,Ignite Junior Cycling,,INTL-CAN,300,283.73482389723,
Men Cat 3 Elite,7,228993,Lukas,Skucas,BAD BIKES,,619041,330.82266608243,287.1549268665,
Men Cat 3 Elite,8,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospit,,617823,356.63159757949,290.57502983578,
Men Cat 3 Elite,9,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,292.96362695077,293.99513280505,
Men Cat 3 Elite,10,207199,Brent,Zelinski,Okay CC,,612444,350.06854286267,297.41523577432,
Men Cat 3 Elite,11,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,358.3976144916,300.83533874359,
Men Cat 3 Elite,12,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,,613823,357.38508432665,304.25544171286,
Men Cat 3 Elite,13,241901,Alexander,Barr,ROCKETS CYCLING TEAM,,487747,435.74416773463,307.67554468213,
Men Cat 3 Elite,14,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.39719219046,311.0956476514,
Men Cat 3 Elite,15,156021,Ben,Tantasook,Adapt Cycling,,591966,317.42870650293,314.51575062067,
Men Cat 3 Elite,16,164531,Mark,Whitmore,Okay CC,,557808,396.6875075578,317.93585358994,
Men Cat 3 Elite,17,153285,Rudy,Discua,The estellares racing team,,534310,315.74520110774,321.35595655921,
Men Cat 3 Elite,18,252482,Yusuf,Johnson,UChicago Velo Club,,654776,391.38061776188,324.77605952848,
Men Cat 3 Elite,19,246348,Andy,Vera,Okay CC,,619695,380.88021668565,328.19616249775,
Men Cat 3 Elite,20,228978,John,Burchmore,Okay CC,,611779,351.80326765594,331.61626546702,
Men Cat 3 Elite,21,131382,Noah,Prefontaine,COSDI Racing p/b Velo.Law,,497785,371.3483042545,335.03636843629,
Men Cat 3 Elite,22,207193,Paolo,Morales,Okay CC,,590577,361.89747659402,338.45647140556,
Men Cat 3 Elite,23,228981,Floyd,Stoner,Okay CC,,618416,410.33263208469,341.87657437483,
Men Cat 3 Elite,24,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,346.98798210523,345.29667734411,
Men Cat 3 Elite,25,229479,Christopher,Beedie,EMC2 / Elmhurst Masters,,616887,353.68254856439,348.71678031338,
Men Cat 3 Elite,26,163955,Jacob,Wilson,BAD BIKES,,555943,362.06280578189,352.13688328265,
Men Cat 3 Elite,27,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,347.35040046496,355.55698625192,
Men Cat 3 Elite,28,167470,Eric,Allen,Adapt Cycling,,556725,315.24292004201,358.97708922119,
Men Cat 3 Elite,29,164441,Kevin,Huang,Team Veloz,,508454,361.30097056328,362.39719219046,
Men Cat 3 Elite,30,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,404.03583504091,369.237398129,
Men Cat 3 Elite,30,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,318.0101707018,365.81729515973,
Men Cat 3 Elite,31,227164,Matthew,Richards,Mustangs,,615994,338.60769694227,372.65750109827,
Men Cat 3 Elite,32,192368,Lincoln,Summers,Kelly Benefit Strategies,,542676,371.65037431163,376.07760406754,
Men Cat 3 Elite,33,26944,Gregory,Nash,INTENT,,232258,381.8091579191,379.49770703681,
Men Cat 3 Elite,34,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,385.75382258012,382.91781000608,
Men Cat 3 Elite,35,229013,Decker,David,Adapt Cycling,,541132,352.44282237333,386.33791297535,
Men Cat 3 Elite,36,239586,Reece,Lady,Cleveland Cycling Academy,,607913,370.23651884704,389.75801594462,
Men Cat 3 Elite,37,139642,John,Cortes,0,,493905,368.18197675731,393.17811891389,
Men Cat 3 Elite,38,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,371.56421594071,396.59822188317,
Men Cat 3 Elite,39,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,383.25494349282,400.01832485244,
Men Cat 3 Elite,40,56293,Ken,Buddell,Kryki sports,,244758,333.24793107148,403.43842782171,
Men Cat 3 Elite,41,134836,Hassan,Najfi,INTENT,,495179,378.90713420404,406.85853079098,
Men Cat 3 Elite,42,193681,August,Kempa,Kewlbeanz Cycling,,609281,411.36747609274,410.27863376025,
Men Cat 3 Elite,43,178302,William,Danay,Half Acre Cycling,,570896,388.10694916284,413.69873672952,
Men Cat 3 Elite,44,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,356.19355347214,417.11883969879,
Men Cat 3 Elite,45,111669,Michael,Waller,0,,468728,376.16251915987,420.53894266806,
Men Cat 3 Elite,46,22357,Andrew,Taylor,Cadieux Bicycle Club,,631614,344.3544699219,423.95904563733,
Men Cat 3 Elite,47,172010,Roddie,Haley,Weaver technologies,,244596,398.80513413587,427.3791486066,
Men Cat 3 Elite,48,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,415.71064988601,430.79925157587,
Men Cat 3 Elite,49,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,389.77114994996,434.21935454514,
Men Cat 3 Elite,50,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,384.8195040598,437.63945751441,
Men Cat 3 Elite,51,170952,Jack,Bledsoe,Team MACK,,561936,398.66800311549,441.05956048368,
Men Cat 3 Elite,52,183815,Alex,Hinman,Adapt Cycling,,583615,365.35734879699,444.47966345295,
Men Cat 3 Elite,53,229244,Cody,Benham,3 rivers velo sport racing,,618432,349.99206458036,447.89976642223,
Men Cat 3 Elite,54,273471,Dejuan,Hyde,Rolling Shattaz,,INTL-BLZ,403.70507706071,451.3198693915,
Men Cat 3 Elite,55,134988,William,Rueckert,team ERRACE junior development,,503987,439.88199756263,454.73997236077,
Men Cat 3 Elite,56,49843,Bryce,Billing,Violet Crown Sports Association,,343676,374.87372879763,458.16007533004,
Men Cat 3 Elite,DNF,246085,Debruine,Noah,Turbo,,641831,340.57272212126,465.00028126858,
Men Cat 4 Elite,1,246330,Marshall,Chubirka,EMC2 / Elmhurst Masters,,645040,459,336.74181269026,
Men Cat 4 Elite,2,241580,Brent,Wilson,OKC Velo,,640186,431.12472606045,339.54572096133,
Men Cat 4 Elite,3,122513,Gerrit,Boer,COSDI Racing/ West Michigan Coyotes,,448623,378.03037245323,342.34962923241,
Men Cat 4 Elite,4,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,379.3454168637,345.15353750349,
Men Cat 4 Elite,5,270892,Trevor,Wilson,Flatlandia,,658584,369.01161720242,347.95744577457,
Men Cat 4 Elite,6,149252,Michael,Hulburt,Half Acre Cycling,,430326,412.46674972925,350.76135404565,
Men Cat 4 Elite,7,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,357.03956643697,353.56526231673,
Men Cat 4 Elite,8,252968,Alex,Schwabbauer,0,,657225,377.5485033569,356.36917058781,
Men Cat 4 Elite,9,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,396.02373078972,359.17307885889,
Men Cat 4 Elite,10,253032,Michael,Schubert,PHENOM,,648365,408.19202588,361.97698712997,
Men Cat 4 Elite,11,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,359.27350235589,364.78089540105,
Men Cat 4 Elite,12,241797,Davis,Walthan,University of Chicago,,633379,456.73689686328,367.58480367212,
Men Cat 4 Elite,13,274175,Maxime,Bernard,0,,664011,400,370.3887119432,
Men Cat 4 Elite,14,254902,Paul,Steenwyk,Plus Cycling,,658853,412.45857137047,373.19262021428,
Men Cat 4 Elite,15,257975,Jeffrey,Priddy,0,,659216,449.02784301411,375.99652848536,
Men Cat 4 Elite,16,135145,William,Lopez,Plus Cycling Team,,503933,383.68710043322,378.80043675644,
Men Cat 4 Elite,17,240219,Adrian,Pintatara,Plus Cycling Team,,639082,370.44070064223,381.60434502752,
Men Cat 4 Elite,18,99225,Matt,Bettwy,0,,439821,407.51239123617,384.4082532986,
Men Cat 4 Elite,19,149242,David,Roszkowski,Half Acre Cycling,,522766,400,387.21216156968,
Men Cat 4 Elite,20,152941,James,Groenhof,MNTNROAD Coaching p/b Cutaway USA,,486537,434.33337891849,390.01606984076,
Men Cat 4 Elite,21,246053,Bryan,Benitez-nelson,MACC Racing,,133175,427.80949901299,392.81997811183,
Men Cat 4 Elite,22,191473,Kolby,Wood,Pedal Flow,,600954,397.10732748792,395.62388638291,
Men Cat 4 Elite,23,242867,Ben,Van male,Your Edge to Success,,641804,421.81081917219,398.42779465399,
Men Cat 4 Elite,24,273473,Damian,Frosztega,Plus Cycling Team,,663282,424.7482238513,401.23170292507,
Men Cat 4 Elite,25,229470,James,Duval,Okay CC,,617015,430.00426961712,404.03561119615,
Men Cat 4 Elite,26,244151,Yan,Andy,0,,641016,387.97203177143,406.83951946723,
Men Cat 4 Elite,27,177554,Ryan,Bonick,Reynolds Racing/R2,,577195,413.67671357965,409.64342773831,
Men Cat 4 Elite,28,242381,Drake,Dash,Athletes by Design,,486517,416.61198358893,412.44733600939,
Men Cat 4 Elite,29,133786,Nathaniel,Summers,team ERRACE junior development,,485984,452.80110272855,415.25124428047,
Men Cat 4 Elite,30,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,388.58515665708,418.05515255155,
Men Cat 4 Elite,31,206956,Kenny,Stringfellow,0,,605633,426.12509263181,420.85906082262,
Men Cat 4 Elite,32,86392,Sean,Seamon,EMC2 / Elmhurst Masters,,411873,415.21872555785,423.6629690937,
Men Cat 4 Elite,33,243242,James,David,EMC2 / Elmhurst Masters,,594834,421.0512454015,426.46687736478,
Men Cat 4 Elite,34,247479,Thomas,Abresch,0,,605390,403.53841888168,429.27078563586,
Men Cat 4 Elite,35,240225,James,Guirguis,South Chicago Wheelmen,,641357,452.47820860432,432.07469390694,
Men Cat 4 Elite,36,231275,Lalithkumar,Jalakam,Supraja Anchala,,640239,449.7820058188,434.87860217802,
Men Cat 4 Elite,37,253778,Rage,Thomas,xXx Racing - Athletico,,558842,444.09808440391,437.6825104491,
Men Cat 4 Elite,38,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,482.31320593683,440.48641872018,
Men Cat 4 Elite,39,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,475.35532267881,443.29032699126,
Men Cat 4 Elite,40,241785,David,Fox,Spidermonkey Cycling,,565565,472.07090811962,446.09423526233,
Men Cat 4 Elite,41,129417,Thomas,Borowski,CUTTERS,,524753,422.02655951941,448.89814353341,
